"Track #","album","artist","title","label","link","new"
"1","I will Not Go Quietly","JP Blues","I want my Lovin Back","","http://www.jpblues.com","Yes"
"2","Blue Tears","Sam Taylor","Not Tired of Living","","http://www.myspace.com/sambluzmantaylor","No"
"3","Keep the Blues Alive","Sam Taylor","Mother Earth","","http://www.myspace.com/sambluzmantaylor","No"
"4","Louisana Swamp Stomp","Various","Send me Someone to Love","","","Yes"
"5","Resurrection","Ray Baily","Did you","","http://www.raybaileyblues.com/","Yes"
"6","Ten Til Midnight","Sean Chambers","In the Wintertime","","http://www.seanchambers.com","Yes"
"7","I will not Go Quietly","JP Blues","I will not Go Quietly","","http://www.jpblues.com","Yes"
"8","Welcome to the Big time","Stevie Paige","That's Soul","","http://www.steviepaige.com","Yes"
"9","Jus' Desserts","Tas Cru","Time and Time","","http://www.tascru.com","Yes"
"10","Blues with a Smile","Biscuit Miller","Black eyed Peas and Corn bread","","http://www.biscuitmiller.com","Yes"
"11","Welcome to the Big Time","Stevie Paige","Nothing I'd Take","","http://www.steviepaige.com","Yes"
"12","Ain't Got no Troubles","Eden Brent","Beyond my Broken Dreams","","http://www.edenbrent.com","Yes"
"13","Heart and Soul","Joe Cocker","What's Going on","","http://www.joecocker.com","No"
"14","Run Rabbit Run","Nicole Christian","Heart in Georgia","","http://www.cdbaby.com/cd/nicolechristian","Yes"
"15","Across the Universe","Dana Fuchs","Don't Let me Down","","http://www.danafuchs.com","No"
"16","Redding Dreams to Remember","Otis Redding","I love you more than words can sasy","","http://www.otisredding.com","No"
"18","I will Not Go Quietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"20","Going Down Slow","Howlin Wolf","Red Rooster","","http://www.howlinwolf.com","No"
"21","I will Not Go Quietly","Jp Blues","When I'm Bored","","http://www.jpblues.com","Yes"
