"Track #","album","artist","title","label","link","new"
"1","Django Django","Django Django","Storm","","","No"
"2","Dark & Stormy","Hot Chip","Night and Day","","","Yes"
"3","The Visitor","Matias Aguayo","Eeni Meeni Myni Mo","","","Yes"
"4","Lunology","Mindelixir","Ho What","","","Yes"
"5","Kenny Dennis LP","Serengeti","Directions","","","Yes"
"6","Quakers","The Quakers","I Like To Dance","","","No"
"7","Interludes After Midnight","Blockhead","Creeps Crouchin'","","","No"
"8","Give","Balkan Beat Box","Political Fuck","","","No"
"9","Back On Time","Plug","No Reality","","","No"
"10","Kenny Dennis LP","Serengeti","Crush 'EM","","","Yes"
"11","Half Of Where You Live","Gold Panda","Flinton","","","Yes"
"12","Dark & Stormy","Hot Chip","How Do You Do?","","","Yes"
"13","Verve Remixed The First Ladies (comp.)","Sister Rosetta Tharpe","Jericho (C2C Remix)","","","Yes"
"14","Beyond My Means","Big Pauper","The Stale Breath of One Thousand Lucrative Club Bangers","","","No"
"15","Herbal Tonic","The Herbaliser","Nah' Mean Nah'm Sayin'","","","No"
"16","Peter Project","Peter Project","The Same Obnoxious Tie","","","No"
"17","People Music","Christian McBride & Inside Straight","Gang Gang","","","Yes"
"18","Prog","The Bad Plus","The World Is The Same","","","No"
"19","The String Quartet","Vitamin String Quartet","Space Oddity","","","No"
"20","Lemon Of Pink","The Books","Take Time","","","No"
"21","The Big Dream","David Lynch","The Ballad Of Hollis Brown","","","Yes"
"22","Shaking The Habitual","The Knife","Old Dreams Waiting To Be Realized","","","Yes"
"23","See Mystery Lights","YACHT","You Can Live Anywhere You Want","","","No"
"24","Ghostory","School Of Seven Bells","When You Sing","","","No"
"25","the marriage of true minds","Matmos","ESP","","","No"
"26","Thought for Food","The Books","Enjoy Your Worries...","","","No"
"27","","BNLX","Peacock Throne","","","Yes"
"28","Sob Story","Spectrals","Limousine","","","Yes"
"29","Gloss Drop","Battles","Futura","","","No"
