"Track #","album","artist","title","label","link","new"
"1","LP","Discovery","Osaka Look Line","","","No"
"2","","Gorillaz","Clint Eastwood 8-bit","","","No"
"3","","Bon Iver","Towers (Karma Kid Re-Dub)","","","No"
"4","","of Montreal","Coquet Coquette (Starf*cker Remix)","","","No"
"5","MIA PHAROAH","Miniature Tigers","Female Doctor","","","Yes"
"6","","Air","Sing Sang Sung","","","No"
"7","MIA PHAROAH","Miniature Tigers","Boomerang","","","Yes"
"8","Coastal Grooves","Blood Orange","Forget It","","","No"
"9","Shuffle","Bombay Bicycle Club","A Different Kind of Fix","","","No"
"10","Humor Risk","Cass McCombs","Live Thine Enemy","","","No"
"11","Gauntlet Hair","Gauntlet Hair","Top Bunk","","","No"
"12","Where Have All The Merrymakers Gone?","Harvey Danger","Flagpole Sitta","","","No"
"13","Rearrange Beds","An Horse","Camp Out","","","No"
"14","Sing Song","The Little Ones","Lovers Who Uncover","","","No"
"15","","Andrew Bird","Give It Away","","","Yes"
"16","","Lucy Rose","Middle of the Bed","","","No"
"17","A Different Kind of Fix","Bombay Bicycle Club","How Can You Swallow so Much Sleep","","","Yes"
"18","Remix","Tom Vek/Bombay Bicycle Club","How Can You Swallow so Much Sleep Remix","","","Yes"
"19","Reptilians","Starfucker","Mystery Cloud","","","No"
"20","Star of Love","Crystal Fighters","Xtatic Truth","","","No"
"21","I Love You, It's Cool","Bear In Heaven","Sinful Nature","","","Yes"
"22","Disparate Youth Single","Santigold","Disparate Youth","","","Yes"
"23","Alopecia","Why?","The Vowels Pt. 2","","","No"
"24","R U Mine Single","Arctic Monkeys","R U Mine","","","Yes"
"25","Gorila Manor","Local Natives","Sun Hands","","","No"
"26","Funeral","Arcade Fire","Neighborhood #1 (Tunnels)","","","No"
"27","Suck It And See","Arctic Monkeys","Black Treacle","","","Yes"
"28","Summer Echoes","Sin Fang","Slow Lights","","","No"
"29","Bloom","Beach House","Myth","","","Yes"
"30","Reptilians","Starfucker","Hungry Ghosts","","","No"
"31","XX","The XX","Islands","","","No"
"32","Sun Giant","Fleet Foxes","Mykonos","","","No"
"33","Live","KT Tunstall","On Melancholy Hill","","","No"
"34","Sung Tongs","Animal Collective","Sweet Road","","","No"
"35","In Love With Oblivion","Crystal Stilts","Flying Into the Sun","","","No"
