"Track #","album","artist","title","label","link","new"
"1","","Amanda Shires & Jason Isbell","The Problem (live from Red Rocks)","","","No"
"2","","Eliza McCarthy & the Restitution","The Snow It Melts the Soonest","","","No"
"3","","Andrew Duhon","Slow Down","","","No"
"4","","The War On Drugs","Harmonia's Dream","","","No"
"5","","Ronald Isley & the Isley Brothers ft Beyoncè","Make Me Say It Again, Girl","","","No"
"6","","Tears For Fears","Rivers of Mercy","","","No"
"7","","Dave Bainbridge","Clear Skies","","","No"
"8","","Eric Bibb & Charlie Musselwhite","Six O'Clock Blues","","","No"
"9","","Ron Sexsmith ft Chris Martin","Gold In Them Hills (orig mix)","","","No"
"10","","Bessie Smith","Haunted House Blues","","","No"
"11","","Cab Calloway","The Ghost Of Smokey Joe","","","No"
"12","","Rev. J.M. Gates","Dead Cat On the Line","","","No"
"13","","Putney Dandridge","Skeleton In the Closet","","","No"
"14","","Bonnie Raitt","I Can't Make You Love Me","","","No"
"15","","the Belle Curves (Delaney Hafener)","You'll Still Adore Me","","","No"
"16","","Andie Elise","This Is No Burial","","","No"
"17","","Neville Brothers","Let My People Go","","","No"
"18","","Ad Astra","Awakening","","","No"
"19","","Stanley Holloway","With Her Head Tucked Underneath","","","No"
"20","","Mississsippi Sheiks","I've Got Blood In My Eyes For You","","","No"
"21","","King Flash & the Calypso Carnival","Zombie.Jamboree","","","No"
"22","","Ned Bachus","Body in the Bag","","","No"
"23","","John Zacherle","Ghoul View Cemetery Commercial","","","No"
"24","","Mike Oldfield","Tubular Bells","","","No"
"25","","Steve Lacy","Mercury (clean)","","","No"
"26","","Nat King Cole Trio","Baby Baby All the Time","","","No"
