"Track #","album","artist","title","label","link","new"
"1","Home™","PrismCorp Virtual Enterprises","Deep Blue","","","No"
"2","Worlds","Porter Robinson","Goodbye to a World","","","No"
"3","","Kero Kero Bonito","Sick Beat","","","No"
"4","","Wintergatan","Marble Machine","","","No"
"5","Mario Paint","Floppy Disks","Monkeys","","","No"
"6","Computer World","Kraftwerk","Home Computer","","","No"
"7","Jet Set Radio","S.S.T. Band","Humming the Bassline","","","No"
"8","Mario Paint","Hirokazu Tanaka","Data Robot","","","No"
"9","PLANTASIA","Mort Garson","Swingin' Spathiphyllums","","","No"
"10","","","You Don't Have to Walk a Begonia","","","No"
"11","Neo Cali","Vektroid","Skate Club I/II","","","No"
"12","","BUCK-TICK","Romance","","","No"
"13","","Deafheaven","Canary Yellow","","","No"
"14","Moaning","MOANING","Misheard","","","Yes"
"15","Alvvays","Alvvays","Adult Diversion","","","No"
"16","NEO FASCIO","Kyosuke Himuro","Calling","","","No"
"17","Birth of a New Day","２８１４","True Love","","","No"
"18","","","Telepathy","","","No"
"19","","","The Birth of a New Day","","","No"
"20","","Nobuo Uematsu","Memory of the Wind","","","No"
"21","5th Element","Éric Serra","Diva Dance","","","No"
"22","Yellow Magic Orchestra","Yellow Magic Orchestra","La Femme Chinoise","","","No"
"23","Chrono Trigger","Yasunori Mitsuda","Memories of Green","","","No"
"24","","","Brink of Time","","","No"
"25","Dear","BORIS","Beyond -かのひと","","","No"
"26","","","Evil Perspective -イビルパースペクティブ","","","No"
"27","Mass VI","Amenra","Children of the Eye","","","Yes"
"28","The House Primordial","Thou","Premonition","","","Yes"
"29","Hyper Chaotic","MASONNA","Untitled","","","No"
"30","","Nobuo Uematsu","Overture","","","No"
