"Track #","album","artist","title","label","link","new"
"1","","Allen Brothers","Dam If I Know","","","No"
"2","Big Man","Bigllou Johnson","Stuff to Do","","","Yes"
"3","Wishbone","Biscuit Miller","She likes To Boogie","","","No"
"4","Cry Out","Kat Riggins","Son Of A Gun","","","Yes"
"5","","Joe Bonamassa","Curtin Call","","","Yes"
"6","Nw World Blues","Alastair Greene","Lies & Fear","","","Yes"
"7","Keep The Blues Alive","Sam Taylor","Stop Before I Drop","","","No"
"8","Live","Buddy Whittington Feat. Gary More","Crosscut Saw","","","No"
"9","Big Man","Bigllou Johnson","I Got A Fever","","","Yes"
"10","Smokehouse Serenade","Kerry Kearney","Fire Plug","","","No"
"11","","Eric Clapton","Heart Of A Child","","","Yes"
"12","Under Your spell","Tito Jackson","Under Your Spell","","","No"
"13","","Johnny Gale","Boom Boom Boom","","","No"
"14","Unemployed Highly Annoyed","Jeremiah Johnson","Muddy Black Water","","","Yes"
"15","","BB King","The Thrill Is Gone","","","No"
"16","Live Volume 1","Little Buster & the Soul Brothers","Tougher than tough","","","No"
"17","Legacy","A Band Called Sam","Nothing In The Streets","","","No"
"18","","Misty Blues(Feat. Justin Jonson","Freight Car","","","No"
"19","Every Second A Fool Is Born","Lucky Peterson","Have Mercy On Us","","","No"
"20","Wishbone","Biscult Miller","One More Mile","","","No"
"21","","Nora Jones","Cold Cold Heart","","","No"
"22","","Micheal Lee","Praying For Rain","","","No"
"23","Ley It Go","Bernard Alison","Back Door Man","","","No"
"24","Little Black Flies","Eddie 9 Volt","Dog Me Around","","","No"
"25","I Have Arrived","Taxes Slim","The Best Stuff In Town","","","No"
"26","Here It Is","Danny Kean","Deal With It","","","No"
