"Track #","album","artist","title","label","link","new"
"1","Fear of Music","Talkingheads","Drugs","","","No"
"2","","Donovan","The Trip","","","No"
"3","","Adam Sandler","Kermit & Big Bird Stoned","","","No"
"4","","Black Sabbath","Snowblind","","","No"
"5","","Chocolate Watchband","Dark Side of the Mushroom","","","No"
"6","","Loudon Wainwright III","The Acid Song","","","No"
"7","16mm School Soundtrack","A/V Geeks","Acid - The Story of LSD","","","No"
"8","","The Ramones","Now I Wanna Sniff Some Glue","","","No"
"9","","Reverend Horton Heat","Crooked Cigarette","","","No"
"10","","Steely Dan","Kid Charlemagne","","","No"
"11","","Elvis Presley","Blue Moon","","","No"
"12","","Chocolate Watchband","Psychedelic Trip","","","No"
"13","Fresh Fruit For Rotting Vegetables","Dead Kennedys","Drug Me","","","No"
"14","Fats Waller Piano Masterworks","Fats Waller","Reefer Man","","","No"
"15","Camembert Electrique","Gong","I've Bin Stone Before","","","No"
"16","Before the Flood","Bob Dylan & The Band","Rainy Day Women","","","No"
"17","","Jello Biafra & Mojo Nixon","I Like Marijuana","","","No"
"18","","Frank Zappa","Cosmik Debris","","","No"
"19","","Frank Zappa","Cocaine Decisions","","","No"
"20","Hair Soundtrack","Hair Soundtrack","Hashish","","","No"
"21","Lennon","John Lennon","Isolation","","","No"
"22","London Calling","The Clash","Koka Kola","","","No"
"23","The Modern Lovers","The Modern Lovers","I'm Straight","","","No"
"24","Songs and Stories","Shel Silverstein","The Smoke-Off","","","No"
"25","The Tubes","The Tubes","White Punks on Dope","","","No"
"26","International House (1933)","Cab Calloway","Reefer Man","","","No"
"27","Legalize It","Peter Tosh","Legalize It","","","No"
"28","Waitin' for the Night","THe Runaways","Wasted","","","No"
"29","Charlie","Melt Banana","Drug Store","","","No"
"30","(single 1965)","Kim Fowley","The Trip","","","No"
"31","Up In Smoke soundtrack","Cheech & Chong","Up In Smoke","","","No"
"32","White Light White Heat","The Velvet Underground","White Light White Heat","","","No"
"33","The Velvet Underground Featuring Nico","The Velvet Underground","Heroin","","","No"
