"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Ben Folds Presents: University A Cappella!","The University of Colorado Buffoons","Landed","Epic","","Yes"
"3","Way To Normal","Ben Folds","Dr. Yang","Epic","","No"
"4","Ben Folds Presents: University A Cappella!","The West Chester University of Pennsylvania Gracenotes","Fred Jones Pt 2","Epic","","Yes"
"5","Empty Sky","Elton John","Val-Hala","Rocket/Island","","No"
"6","Live @ The L I Brewing Company","Glenn Tilbrook","Some Fantastic Place","Live 1997","","No"
"7","Power in the Darkness","Tom Robinson Band","Glad to Be Gay","Harvest","","No"
"8","The Last Temptation of Chris","Chris Difford","The Other Man in My Life","Stiff","","No"
"9","Trailer Park","Beth Orton","Lean on Me","Heavenly","","Yes"
"10","Fantasies","Metric","Help, I'm Alive","Metric/Last Gang","","Yes"
"11","Fantasies","Metric","Sick Muse","Metric/Last Gang","","Yes"
"12","Utah Saints v Tomcraft","Phil B","Believe in Happiness' - A+B","mashuptown.com","","Yes"
"13","Dirty Vegas","Dirty Vegas","Days Go By","Capitol","","No"
"14","Kanye West v Justice","Party Ben","Let There Be Love","mashuptown.com","","Yes"
"15","Two Suns","Bat For Lashes","Good Love","Astralwerk","","Yes"
"16","","The Cure","Love Song","Live","","No"
"17","Middle Cyclone","Neko Case","Fever","Anti","","Yes"
"18","Pins & Panzers","Plushgun","A Crush to Pass the Time","Tommy Boy","","Yes"
"19","Nicki","Nicki Richards","I'm Gon' Be With You","Self","","No"
"20","Morgan Freeman","Family Guy","The Narrator","youtube.com","","No"
"21","Me 'n Rock 'n Roll Are Here to Stay","David Ruffin","I Just Want to Celebrate","Motown","","No"
"22","The Runaways","The Runaways","Cherry Bomb","","","No"
"23","Jagged Little Pill","Alannis Morissette","All I Really Want","Maverick","","No"
"24","","Psychedelic Furs","How Soon is Now","","","No"
"25","The Essential Sonny Boy Williamson","Sonny Boy Williamson","You Killing Me","Chess","","No"
"26","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
