"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","Life, Love & The Blues","Etta James","Here I Am","","","No"
"3","The Wind","Warren Zevon","Prison Grove","","","No"
"4","The Wind","Warren Zevon","The Rest Of The Night","","","No"
"5","The Wind","Warren Zevon","Keep Me In Your Heart","","","No"
"6","Rickie Lee Jones","Rickie Lee Jones","The Last Chance Texaco","","","No"
"7","Pop Pop","Rickie Lee Jones","Love Junkyard","","","No"
"8","Traffic From Paradise","Rickie Lee Jones","Beat Angels","","","No"
"9","So Beautiful or So What?","Paul Simon","Love Is Eternal Sacred Light","","","No"
"10","From The Root to The Source","Martha Bass, Fontella Bass & David Peaston","In The Garden","","","No"
"11","Queen In Waiting - The Columbia Years","Aretha Franklin","Mockingbird","","","No"
"12","Queen In Waiting - The Columbia Years","Aretha Franklin","Skylark","","","No"
"13","New York, N.Y.","George Russell","Manhattan","","","No"
"14","New York, N.Y.","George Russell","Big City Blues","","","No"
"15","New York, N.Y.","George Russell","Manhattan-Rico","","","No"
"16","New York, N.Y.","George Russell","East Side Medley: Autumn in NY; How About You","","","No"
"17","New York, N.Y.","George Russell","A Helluva Town","","","No"
"18","Road From Memphis","Booker T. Jones w. Lou Reed","The Bronx","","","No"
"19","Loose","Victoria Williams","Get Away","","","No"
"20","Short Sharp Shocked","Michelle Shocked","If love Was A Train","","","No"
"21","Captain Swing","Michelle Shocked","On The Greener Side","","","No"
"22","Arkansas Traveler","Michelle Shocked","Weaving way","","","No"
"23","The Last Waltz","The Band","Evangeline","","","No"
"24","Endless Highway - The Music Of The Band","Lee Ann Womack","The Weight","","","No"
"25","Endless Highway - The Music Of The Band","Jack Johnson","I Shall Be Released","","","No"
