"Track #","album","artist","title","label","link","new"
"1","It's Blue Grass Time","Buddy Merriam & Back Roads","Blue Grass Time","LilyPad","","No"
"2","Blue Side of Me","Jeff Brown & Still Lonesome","Blue Side of Me","Mtn. Fever","","Yes"
"3","Blue Side of Me","Jeff Brown & Still Lonesome","Last Day at Gettysburg","Mtn. Fever","","Yes"
"4","Blue Side of Me","Jeff Brown & Still Lonesome","These Old Blues","Mtn. Fever","","Yes"
"5","Jammin' With Byron","Buron Berline","Hamilton County Breakdow/Denver Bellen","Double Stop","","Yes"
"6","Session 1","Sideline","The Blues Are Still The Blues","Mtn. Fever","","Yes"
"7","One Foot in the Honky Tonk","James Reams","Almost Hear the Blues","Mtn. Redbird","","No"
"8","Buddy Merriam & Friends","Buddy Merriam/Tom Falco","Little Maggie","LilyPad","","No"
"9","A Town Called Normal","Vincent Cross","A Town Called Normal","","","Yes"
"10","Back Roads Mandlin","Buddy Merriam","Extra Special","LILYPAD","","No"
"11","IT'S BLUE GRASS TIME","Buddy Merriam & Back RoadM","BODY & SOUL","LilyPad","","No"
"12","One Foot in the Honky Tonk","James Reams","One Foot in the Honky Tonk","","","No"
"13","Picking Like a Girl","Daughters of Bluegrass","Picking Like a Girl","Blue Circle","","Yes"
"14","Picking Like a Girl","Daughters of Bluegrass","Hound Dog Blues","Blue Circle","","Yes"
"15","Picking Like a Girl","Daughters of Bluegrass","Creeky Greemns","Blue Circle","","Yes"
"16","Picking Like a Girl","Daughters of Bluegrass","The Meanesst Lady Cop","Blue Circle","","Yes"
"17","Picking Like a Girl","Daughters of Bluegrass","Men","Blue Circle","","No"
"18","Picking Like a Girl","Daughters of Bluegrass","Local Flowers","Blue Circle","","No"
"19","Picking Like a Girl","Daughters of Bluegrass","Follow Me Back To the Fold","Blue Circle","","No"
"20","Picking Like a Girl","Daughters of Bluegrass","I Don't Live There Anymore","Blue Circle","","No"
"21","Picking Like a Girl","Daughters of Bluegrass","Nothin' About Trains","Blue Circle","","Yes"
"22","Picking Like a Girl","Daughters of Bluegrass","KY in the Rain","Blue Circle","","Yes"
"23","Picking Like a Girl","Daughters of Bluegrass","Empty Old Mailbox","Blue Circle","","Yes"
"24","Fiddle Patch","Bobby Hicks","Katy Hill","Rounder","","No"
"25","Fiddle Patch","Bobby Hicks/Del McCoury","We're Steppin' Out Tonigt","Rounder","","No"
"26","Back RoadsMandolin","Buddy Merriam","Harmony's Waltz","LilyPad","","No"
