"Track #","album","artist","title","label","link","new"
"1","more essential kk","kerry kearney","indepedence day","","","No"
"2","live at folsom prison","johnny & june carter cash","jackson","","","No"
"3","here we go again","ray charles","georgia on my mind","","","No"
"4","","steve miller band","living in the usa","","","No"
"5","venus & mars","paul mccartney & wings","rock show","","","No"
"6","destroyer","kiss","detroit rock city","","","No"
"7","","bruce springsteen","atlantic city","","","No"
"8","we'll never turn back","mavis staples","down in mississippi","","","No"
"9","midnight special","leadbelly","alabama bound","","","No"
"10","coming down","Anders Osborne","back on dumaine","","","No"
"11","","freddy cannon","palisades park","","","No"
"12","speechless","toby walker","stars and stripes forever","","","No"
"13","strictly commercial","frank zappa","moving to montana","","","No"
"14","Lonesome Traveler's Blues","RB Stone","mississippi woman","","","Yes"
"15","four songs i have copyrighted right now","rorie kelly","pennsylvania","","","No"
"16","set the twilight reeling","lou reed","nyc man","","","No"
"17","in mashes sands","susan bach","southern song","","","No"
"18","","Crosby Nash and Young","find the cost of freedom","","","No"
"19","","afghan whigs","fountain & fairfax","","","No"
"20","","b-52's","private idaho","","","No"
"21","","the grateful dead","us blues","","","No"
"22","","glen cambell","whicitah lineman","","","No"
"23","","bruce springsteen","sandy 4th of July asbury park","","","No"
"24","black and white night","roy orbison","blue bayou","","","No"
"25","","pete seeger & bruce springsteen","this land is your land","","","No"
"26","balancing meridians","kerry kearney band","new orleans","","","No"
"27","","sugarland","life in a northern town","","","No"
"28","","willie nelson","texas in my soul","","","No"
"29","","elvis costello","american gangster time","","","No"
"30","","the fugs","go down congress","","","No"
"31","","mikey & the merry pranksters","white america","","","No"
"32","","jeannie c riley","harper valley pta","","","No"
"33","circles","free grass union","fishing in the meadows of your mind","","","No"
"34","","david bromberg","kansas city","","","No"
"35","","buddy guy","american bandstand","","","No"
"36","","mudcrutch","lover of the bayou","","","No"
"37","hairspray soundtrack","nicki blonsky","good morning baltimore","","","No"
"38","love and theft","bob dylan","mississippi","","","No"
"39","live at eko studios","the electrix","mississippi half step","","","No"
"40","","pete seeger","erie canal","","","No"
"41","sweet suzi and the blues experience","sweet suzi","memphis on my mind","","","No"
"42","soul apparatus","gary sellers","living for the city","","","Yes"
"43","one","joseph's blues box","funky broadway","","","No"
"44","common ground","jesse pagano","it never ends","","","No"
"45","wish upon a bottlecap","rorie kelly","american daydream","","","Yes"
"46","the beat concepts","purple operator","folsom prison blues","","","No"
"47","pamela betti & The bluebloods","pamela betti","oreo cookie blues","","","No"
"48","the motu sampler collection","motu","going back to memphis","","","No"
"49","the definitive monkees","the monkees","pleasent valley sunday","","","No"
"50","the stuff and more","the ramones","rockaway beach","","","No"
"51","the best of....","otis redding","sitting on the dock of the bay","","","No"
"52","bookends","simon & garfunkle","america","","","No"
"53","the best of....","david bromberg","lee highway blues","","","No"
"54","backroads mandolin","buddy merrium","riverhead polka","","","Yes"
"55","cambria hotel","peter tork","last train to clarksville","","","No"
