"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","The Black Crowes","Remedy (acoustic)","","","No"
"3","","Leon Russell","stranger in a strange land","","","No"
"4","","The Band","chest fever","","","No"
"5","","Blind Melon","tones of home","","","No"
"6","","pavement","cut you hair","","","No"
"7","","","no more kings","","","No"
"8","","The Rain Parade","I look around","","","No"
"9","","Jane's Addiction","summertime rolls","","","No"
"10","","Velvet Underground","what goes on","","","No"
"11","","David Bowie","i'm waiting for the man","","","No"
"12","","Brian Jonestown Massacre","straight up and down","","","No"
"13","","Superchunk","foolish","","","No"
"14","","The Verve","catching the butterfly","","","No"
"15","","the chameleons","tomorrow never knows","","","No"
"16","","the flaming lips","after the gold rush","","","No"
"17","","fishbone","everyday sunshine","","","No"
