"Track #","album","artist","title","label","link","new"
"1","Another Night, Another Town","Round Up Boys","Rock Til The Sun Comes Up","Rhythm Bomb","","No"
"2","s/t","Aces Wild","Rock It","self","","No"
"3","I'll Get It Right","Johnny Law & his Pistol Packin' Daddies","Whitewall Boogie","Rhythm Bomb","","No"
"4","Savage","Dusty Chance & the Allnighters","Bop It","Wild","","No"
"5","King Of The Whole Wide World","Deke Dickerson & his Ecco-Phonics","Misshappen Hillbilly Gal","Rock And Roll Inc","","No"
"6","Life Behnd Bars","Garnet Hearts","I Ain't Crazy","Wild Hare","","No"
"7","Run Boy Run","Hi-Strung Ramblers","Lonesome Wolf","Wild","","No"
"8","In The Groove","Santos","Mess About You","Wild","","No"
"9","The Sheik Said Shake","Hipbone Slim & the Knee Tremblers","One Legged Rock","Vooddo Rhytthm","","No"
"10","Wild Child","Rock-A-Bops","Boppin' Jane","Tail","","No"
"11","Do The Town With...","Will & the High Rollers","Ton Ton","Wild","","No"
"12","From The Waist Down","Jack Rabbit Slim","The Tease","Western Star","","No"
"13","At Your Door","Texas Steve & the Git Gone Trio","Git Outta My Way","Wild","","No"
"14","No Squares Ever Tag Along","Loveless Cousins","Don't Make Me Wait","El Beasto","","No"
"15","Let's Go Boppin'","Blue Valley Boys","Boppin' Jane","Goofin'","","No"
"16","The Good, The Bad And The Banditos","Carlos & the Bandidos","You're Gone Gone Gone","Part","","No"
"17","Music To Live","Carl & the Rhythm All Stars","Music To Live","Wild","","No"
"18","s/t","Yuichi & the Hilltone Boys","Your Heart Ought To Be Broken","El Toro","","No"
"19","Dig It Baby Dig It","Truly Lover Trio","Don't Sweat It","Twinkletone","","No"
"20","Boogie Curse","Baboons","Trip To The Bandstand","Drunkabilly","","No"
"21","Fat Mama's Daughter","Cherry Casino & the Gamblers","Crazy Baby","Rhythm Bomb","","No"
"22","7""","Midnight Kicks","Whoaaa!","Iekk! Sound","","No"
"23","7""","Poppets","Get Back","Plastic Idol","","No"
"24","Party Fever","Okmoniks","Teenage Timebomb","Slovenly","","No"
"25","7""","Bobby & the Soft Spots","Can't Get Her Off","Rob's House","","No"
"26","7""","Los Idiotas","The Blob","Slovenly","","No"
"27","s/t","Cheap Time","Ginger Snap","In The Red","","No"
"28","7""","Perfect Fits","Radio Transmitter","Douchemaster","","No"
"29","Freedom Wind","Explorers Club","Forever","Dead Oceans","","No"
"30","Long Gone And Nearly There","Julie Ocean","There's A Place In The Back Of My Mind","Transit of Venus","","No"
"31","7""","Box Elders","Hole In My Head","Grotto","","No"
"32","7""","Midwest Beat","Girtl Gone West","Dusty Medical","","No"
"33","7""","Sinks","Beat Out My Brains","Fasionable Idiots","","No"
"34","7""","Bad Sports","I'm No Good","Boom Chick","","No"
"35","7""","Brimstone Howl","Uptighht","Shake Your Ass","","No"
"36","7""","Beat Beat","Washing Machine","Spin The Bottle","","No"
"37","s/t","Wax Museums","Locked In The Mall","Douchemaster","","No"
"38","Thunderbeast","Charlie & the Moonhearts","I Hate You","Telephone Explosion","","No"
"39","7""","Love Boat","Love Boat Song","Shake Your Ass","","No"
"40","Magnetic Problems","ForbiddenTigers","Black Hole Control","Dead Beat","","No"
"41","Love After","Riots","Tell Me Tonight","Sound Camera","","No"
"42","s/t","Modern Primitives","Really Jacqueline","no label","","No"
"43","s/t","Goodnight Loving","Ol' Geraldine","Dusty Medical","","No"
"44","Love Visions","Nobunny","Chuck Berry Holiday","Bubbledumb","","No"
"45","7""","Elephant Walk","Swim the Sea","Dusty Medical","","No"
"46","7""","Coconut Coolouts","Weekend","Seeing Eye","","No"
"47","7""","Dinosaur & the Missing Link","After The Fashion","Milk n' Herpes","","No"
"48","7""","Dinosaur & the Missing Link","Revelation Of God Unto The Prophets","Milk n' Herpes","","No"
"49","7""","Nodzzz","We Are The Only Animals","Make A Mess","","No"
"50","7""","Gentleman Jessie & his Men","If I Can See You","Rob's House","","No"
"51","s/t","Gentleman Jessie & his Men","All I Need Tonight Is You","Douchemaster","","No"
"52","7""","Dead Ghosts","Holy Ghost","Boom Chick","","No"
"53","7""","Photobooth","Three In The Morning","Daggerman","","No"
"54","7""","Ty Segall","Booksmarts","Goodbye Boozy","","No"
"55","Crocodiles","Manikins","I Want My Baby Dead","Full Breach Kicks","","No"
"56","Can I Fuck It?","Nice Face","Beater","Jerkwave","","No"
"57","7""","Party Fowl","We're Gonna Eat Your Brains","PPM","","No"
"58","Thatcher's Children","Wild Billy Childish & the MBE's","Back Amongst The Medway Losers","Damaged Goods","","No"
"59","The Electrifying Sounds Of...","Kneejerk Reactions","You Electrify Me","Screaming Apple","","No"
"60","s/t","Turpentine Brohters","She's Not Respectable","Alien Snatch","","No"
"61","7""","Defefcktors","Doomsday Girl","Nominal","","No"
"62","...in Bonneville","Four Slicks","Show Me What You Got","Born Bad","","No"
"63","Maximum Beat","Shindiggers","My Little Ruby","Off The Hip","","No"
"64","Out Come The Freaks","Mean Things","Boss Fink","Lost In Tyme","","No"
"65","s/t","Traditional Fools","Snot Rag","Wizzard Mountain/Make A Mess","","No"
"66","7""","Nymphets","Feels Like Motherfuckers","Psychic Handshake","","No"
"67","7""","Smith Westerns","Crabman","Hozac","","No"
"68","7""","Make Outs","Still Love You","Radio Obligato","","No"
"69","7""","Hunx & his Punx","You Don't Like Rock And Roll","Rob's House","","No"
