"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","The Shadows","The Rise and Fall of Flingel Blunt","","","No"
"3","Jet Set","Los Straightjackets","Aerostar","","","Yes"
"4","Briddge of Sighs","Robin Trower","About To Begin","","","No"
"5","Bridge of Sighs","Robin Trower","Fool and Me","","","No"
"6","Living in the Past","Jethro Tull","Singing All Day","","","No"
"7","Autumn Stone","Small Faces","Autumn Stone","","","No"
"8","Procol Harum","Procol Harum","Homburg","","","No"
"9","The Music of Kurt Weill","Lou Reed","September Song","","","No"
"10","Live from Hamburg","The Beatles","September in the Rain","","","No"
"11","12","Patti Smith","Changing of the Guards","","","No"
"12","Electric Cables","Lightships","Sweetness in her Spark","","","Yes"
"13","Tell Me That You Want Me","Billy Gibbons","Oh Well","","","Yes"
"14","Sounds of Silence","Simon and Garfunkel","Leaves That Are Green","","","No"
"15","They Only Come Out At Night","Edgar Winter","Autumn","","","No"
"16","Back on Top","Van Morrison","When The Leaves Come Falling Down","","","No"
"17","","Crazy World of Arthur Brown","Kites","","","No"
"18","Stockholm 2009","Bruce Springsteen & the E Street Band","Who'll Stop The Rain","","","No"
"19","Plugged","Bruce Springsteen","Lucky Town","","","No"
"20","Tempest","Bob Dylan","Pay in Blood","","","Yes"
"21","One Step Up Two Steps Back","Nils Lofgren","Wreck on the Highway","","","No"
