"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendirx experience","crosstown traffic","","","No"
"2","","Jimi Hendirx experience","voodoo chille","","","No"
"3","","Blind Faith","had to cry today","","","No"
"4","","Vanilla Fudge","ticket to ride","","","No"
"5","","Vanilla Fudge","people get ready","","","No"
"6","","lyn collins","think","","","No"
"7","","Loretta Lynn","have mercy","","","No"
"8","","The Animals","immigrant lad","","","No"
"9","","cream","sunshine of your love","","","No"
"10","","cream","politician","","","No"
"11","","GINGER BAKERS AIRFORCE","toad","","","No"
"12","","Led Zepellin","moby dick","","","No"
"13","","The Vibrations","the watusi","","","No"
"14","","steve alaimo","mashed potatoes","","","No"
"15","","boris pickett","monster mash","","","No"
"16","","The Detroit Cobras","mean man","","","No"
"17","","The Detroit Cobras","stupidity","","","No"
"18","","The Detroit Cobras","hey sailor","","","No"
"19","","cream","spoonful","","","No"
"20","","the ramones","i wanna live","","","No"
"21","","The Ramones","i wanna be you","","","No"
"22","","The Ramones","were a happy family","","","No"
"23","","Rick Derringer","still alive and well","","","No"
"24","","AC DC","dirty deeds done dirt cheap","","","No"
"25","","Grand Funk Railfoad","inside lookin out","","","No"
