"Track #","album","artist","title","label","link","new"
"1","Planet Earth","Prince","Future baby Mama","","","No"
"2","Once Home","John Legend","Coming Home","","","No"
"3","This crazy life","Joanna","Let it slide","","","No"
"4","Dangerously in love","Beyonce & Luther V","Closer I get to you","","","No"
"5","Discovery Bundles","Toni Braxton","The Little things","","","No"
"6","Kevin Michael","Kevin Micheal","It don't make a difference to me","","","No"
"7","Comin back hard","Bobby Jones","Come in out the rain","","","Yes"
"8","Voices from","Bambo/Wyclef","Hips don't lie","","","No"
"9","The soul of Black John","Black John","Never givin up","","","Yes"
"10","Comin back hard","Bobby Jones","Mystery train","","","Yes"
"11","Discover Miles","Miles Davis","So what","","","No"
"12","The Blue Note 7 Mosaic","The Blue Note 7 M","The outlaw","","","Yes"
"13","Comin back hard","Bobby Jones","She's the one","","","Yes"
"14","The Blue Note 7 Mosaic","The Blue Note 7 M","Idle moments","","","Yes"
"15","The soul of Black John","Black Jones","Ever changin emotions","","","Yes"
"16","Sun Goddess","Ramsey Lewis","Sun Godess","","","No"
"17","Single","Travis","Closer","","","No"
"18","A giant step in Jazz","John Coltrane","Equinox","","","No"
"19","Gold","Grover Washington","Moonstreams","","","No"
"20","Keep it simple","Van Morrison","Keep it simple","","","No"
