"Track #","album","artist","title","label","link","new"
"1","sunflower","beach boys","all i wanna do","","","No"
"2","","rainbowforce5","dire dire docks but you're listening to it underwater","","","No"
"3","","mariya takeuchi","yume no tsuzuki","","","No"
"4","","mdou moctar","live in niamey, niger","","","Yes"
"5","darkbloom","grimes","orphia","","","No"
"6","","","urban twilight","","","No"
"7","","","hedra","","","No"
"8","ii","desire","don't call","","","No"
"9","","melody's echo chamber","quand vas tu rentrer?","","","No"
"10","","brandon piper","ghost panic flowers believe in programs","","","No"
"11","","keith forsey","love theme","","","No"
"12","","loveliescrushing","valerian ( her voice honeyed )","","","No"
"13","","","flowered smother","","","No"
"14","","ultra vivid scene","mercy seat","","","No"
"15","","","a dream of love","","","No"
"16","","","blood line","","","No"
"17","darklands","jesus & mary chain","9 million rainy days","","","No"
"18","","mazzy star","so tonight that i might see","","","No"
"19","","mojave 3","love songs on the radio","","","No"
"20","playing with fire","spacemen 3","come down softly to my soul","","","No"
"21","","","so hot ( wash away all of my tears )","","","No"
"22","","","suicide ( live )","","","No"
"23","the new abormal","the strokes","not the same anymore","","","No"
