"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Slow Circle","Alex DeGrassi","Midwestern Snow","","","No"
"3","Bright Size Life","Pat Metheny","Midwestern Night's Dream","","","No"
"4","And Then There Were Three","Genesis","Snowbound","","","No"
"5","Live at Carnegie Hall","Dan Fogelberg","Sketches Winter","","","No"
"6","Fierce Mercy","Colin Hay","Frozen Fields of Snow","","","No"
"7","Thanks For Listening","Chris Thile & Aoife O'Donovan","Douglas Fir","","","No"
"8","Watching My Life Go By","Michael Hedges","Face Yourself","","","No"
"9","Resolution","Petteri Sariola","How To Catch a Ghost","","","Yes"
"10","Watercolors","Pat Metheny","Icefire","","","No"
"11","Chap III Ice","Celestial Navigations","Ice","","","No"
"12","Funeral, Home, Lizard....","Laura Mulcahy","Murmuration (Flutterfly)","","","Yes"
"13","iamthemorning","iamthemorning","Weather Changing","","","No"
"14","If On A Winter's Night","Sting","The Hounds of Winter","","","No"
"15","Hand. Cannot. Erase.","Steven Wilson","Happy Returns/ Ascendant Here On...","","","No"
"16","","Marco Sabiu & Jon Anderson","Limitless Lives","","","Yes"
"17","Loud Hailer","Jeff Beck","Shrine","","","No"
"18","Night Ride Home","Joni Mitchell","Two Gray Rooms","","","No"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
