"Track #","album","artist","title","label","link","new"
"1","Merriweather Post Pavillion","Animal Collective","In the Flowers","","","Yes"
"2","Aboa Sleeping","Burning Hearts","Various Lives","","","Yes"
"3","","Glassacre","Tension Agreement","","","No"
"4","Let The Blind Lead Those Who Can See But Cannot Feel","Atlas Sound","Recent Bedroom","","","No"
"5","Honeysky","Guitar","Free","","","Yes"
"6","The Battle of Sealand","Airiel","Red Friends","","","No"
"7","","Joy Wants Eternity","From Embrace to Embrace","","","No"
"8","Polyfusia","Seefeel","Polyfusia","","","No"
"9","The Sad Sea","Hotel Hotel","From Harbour","","","Yes"
"10","Handwriting","Khonnor","Daylight & Delight","","","No"
"11","Connectivity","Mahogany","Mantissa","","","No"
"12","March of the Zapotec","Beirut","The Shrew","","","Yes"
"13","Cripple Crow","Devendra Banhart","Long-Haired Child","","","No"
"14","In Ear Park","Department of Eagles","No One Does It Like You","","","Yes"
"15","Whatever and Ever Amen","Ben Folds Five","Fair","","","No"
"16","Does You Inspire You","Chairlift","Evident Utensil","","","Yes"
"17","In Ghost Colours","Cut Copy","Strangers in the Wind","","","No"
"18","Be Glad You Are Only Human","Misophone","Gray Clouds","","","No"
"19","","Corespondents","Drooplets","","","Yes"
"20","Fleet Foxes","Fleet Foxes","White Winter Hymnal","","","No"
"21","The Midnight Organ Flight","Frightened Rabbit","Floating in the Forth","","","Yes"
"22","Some Cities","Doves","Black & White Town","","","No"
"23","The Village Compass","My Autumn Empire","The Approach of the City","","","Yes"
"24","Rock Action","Mogwai","2 Wrongs Make 1 Right","","","No"
"25","Lesser Matters","The Radio Dept.","Keen On Boys","","","No"
"26","Noble Beast","Andrew Bird","Masterswarm","","","Yes"
"27","BBC Sessions","Belle & Sebastian","Like Dylan in the Movies","","","Yes"
"28","Holland","Beirut","Venice","","","Yes"
"29","Merriweather Post Pavillion","Animal Collective","Bluish","","","Yes"
