"Track #","album","artist","title","label","link","new"
"1","Sink or Swim","Gaslight Anthem","I'da Called You Woody Joe","","","No"
"2","Bug","Dinosaur Jr.","No Bones","","","No"
"3","","Pixies","Wave of Mutilation","","","No"
"4","Abbey Road","Beatles","Sun King","","","No"
"5","","","Mean Mr. Mustard","","","No"
"6","","","Polythene Pam","","","No"
"7","","","She Came In Through the Bathroom Window","","","No"
"8","","","Golden Slumbers","","","No"
"9","The Long Shadow of the Paper Tiger","Mahjongg","Wardance","","","Yes"
"10","Tomorrow Morning","Eels","This Is Where It Gets Good","","","Yes"
"11","OK Computer","Radiohead","Electioneering","","","No"
"12","The Suburbs","Arcade Fire","Empty Room","","","Yes"
"13","Shadows","Teenage Fanclub","Into the City","","","Yes"
"14","","Nick Drake","Horn","","","No"
"15","","","Things Behind the Sun","","","No"
"16","A Farewell To Kings","Rush","Closer to the Heart","","","No"
"17","","Cat Stevens","Wild World","","","No"
"18","","Franz Ferdinand","","","","No"
"19","","The Cure","A Forest","","","No"
"20","Odelay","Beck","New Pollution","","","No"
"21","Are You Experienced","Jimi Hendrix","Foxy Lady","","","No"
"22","Music Has the Right to Children","Boards of Canada","An Eagle in Your Mind","","","No"
"23","Person Pitch","Panda Bear","Bros","","","No"
"24","Total Life Forever","Foals","Black Gold","","","Yes"
"25","Topp Stemning Lokal Bar","Casiokids","Gront Lys I Alle Ledd","","","Yes"
"26","Spirit of the Radio","Rush","The Trees","","","No"
