"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","At the Turning of the Year","Herdman, Hills & Mangsen","At the Turning of the Year","","","No"
"3","Bonfires","Zoe Mulford","Welcome In Another Year","","","No"
"4","A Lost World","Jay Ansill & John Gorka","Song for New Year's Eve","","","No"
"5","Hourglass","Kate Rusby","Old Man Time","","","No"
"6","I Want to see the Bright Lights Tonight","Richard & Linda Thompson","We Sing Hallelujah","","","No"
"7","","Set # 2","","","","No"
"8","Living With Ghosts","Patty Griffin","Let Him Fly","","","No"
"9","Thankful n Thoughtful","Bettye Lavette","Time Will Do The Talking","","","Yes"
"10","Do Right Man","Dan Penn","Zero Willpower","","","No"
"11","Ridin' on the Blinds","Danko/Fjeld/Andersen","Come Runnin' Like A Friend","","","No"
"12","","Set # 3","","","","No"
"13","Night Drive","Garnet Rogers","Roman Coin","","","No"
"14","B-Side and Confessions Vol.2","Jeff Black","Sunday Falling","","","Yes"
"15","Mission Bell","Amos Lee","Windows Are Open","","","No"
"16","","Set #4 (remembering Frank Christian)","","","","No"
"17","Fast Folk","Frank Christian","Where Were You Last Night?","","","No"
"18","Mister So and So","Frank Christian","Smile and Show Some Skin","","","No"
"19","Other Voices, Other Rooms","Nanci Griffith","Three Flights Up","","","No"
"20","","Set # 5","","","","No"
"21","Songs From A Gypsy Caravan","Bill Bourne","Boulevard of Broken Dreams","","","Yes"
"22","Next Time Around","Darryl Purpose","Orange Raincoat","","","Yes"
"23","Closer Than You Know","The Kennedys","Happy Again","","","Yes"
"24","","Set # 6","","","","No"
"25","Gypsies and Clowns","Natalia Zukerman","Johnny Rotten","","","Yes"
"26","The Good Stuff","Peter Mulvey","Sugar","","","Yes"
"27","Fun Machine","Lake Street Dive","This Magic Moment","","","Yes"
"28","Holiday Inn Soundtrack","Bing Crosby","Let's Start The New Year Right","","","No"
"29","Charles Brown's Cool Christmas Blues","Charles Brown","Bringing In a Brand New Year","","","No"
"30","Christmas Cracker","Graham Parker","New Year's Revolution","","","No"
"31","Three Chords Good","Graham Parker and the Rumour","Three Chords Good","","","Yes"
"32","","Set # 7","","","","No"
"33","Untrained","Gene Casey and The Lone Sharks","I Thought You Were Somebody Else","","","Yes"
"34","Backstreets of Desire","Willy DeVille","Lonely Hunter","","","No"
"35","Heartbeats Accelerating","Kate & Anna McGarrigle","Heartbeats Accelerating","","","No"
"36","","Set # 8","","","","No"
"37","Vuelta","Richard Shindell","Hazel's House","","","No"
"38","Holidays Rule","Andrew Bird","Auld Lang Syne","","","Yes"
"39","The Lost Green Valley","Dan Bonis","Steel Rail Nightingale","","","Yes"
"40","The Infamous Stringdusters","The Infamous Stringdusters","All The Same","","","No"
"41","","Dylan","","","","No"
"42","New Morning","Bob Dylan","Winterlude","","","No"
