"Track #","album","artist","title","label","link","new"
"1","Menagerie: The Essential Zydeco Collection","Buckwheat Zydeco","Where There's Smoke,There's Fire","","","No"
"2","Best of The Blues Singers","Muddy Waters","Luther's Blues","","","No"
"3","Change In The Weather","Eric Lindell","Feel Like I Do","","","No"
"4","Chicago Rhythm & Blues Kings","Chicago Rhythm & Blues Kings","Love Is A Five Letter Word","","","No"
"5","live at the house of blues 8-8-98","Solomon Burke","Down In The Valley","","","No"
"6","Delbert & Glen","Delbert & Glen","I Received A Letter","","","No"
"7","New Train","Paul Pena","A Bit Of All Right","","","No"
"8","The Real Deal : Greatest Hits Vol 2","Stevie Ray Vaughan","Willy The Wimp","","","No"
"9","Phantom Blues","Taj Mahal","Let The Four Winds Blow","","","No"
"10","Can't Look Back","Coco Montoya","I Won't Beg","","","No"
"11","Levee Town","Sonny Landreth","Angeline","","","No"
"12","The Very Best Of Jesse Colin Young","Jesse Colin Young","T-Bone Shuffle","","","No"
"13","Paint it Blue","Luther Allison","You Can't Always Get What You Want","","","No"
"14","Rhythms Del Mundo","Coldplay & Buena Visat Social Club","Clocks","","","No"
"15","Sunrise On Avenue C","James Maddock","Chance","","","No"
"16","Blue Lights On The Runway","Bell X1","The Great Defector","","","No"
"17","","Donna the Buffalo","I Like To Do My Thing","","","No"
"18","A Decade Of Steely Dan","Steely Dan","Reeling In The Years","","","No"
"19","American Beauty","The Greatful Dead","Ripple","","","No"
"20","Ghosts from the Psychedelata","Kerry Kearney","Mississippi River Stomp","","","No"
"21","American Music, Texas Style","Clarence ""Gatemouth"" Brown","Rock My Blues Away","","","No"
"22","Satisfaction Guaranteed","Lonnie Brooks","Temporary Insanity","","","No"
"23","Mo' Heat","The King Brothers","Baby Let Me Come Back","","","No"
"24","The Blues Rolls On","Elvin Bishop","Who's The Fool","","","No"
"25","Guilty Of Love","Tommy Castro","Sakin' The Hard Times Loose","","","No"
"26","American Myth","Jackie Greene","Farewell,So Long,Goodbye","","","No"
