"Track #","album","artist","title","label","link","new"
"1","","joan baez","silver dagger","","","No"
"2","","righteous brothers","unchained melody","","","No"
"3","morrison hotel","the doors","blue sunday","","","No"
"4","lift your skinny fists like antennas to heaven","gospeed you! black emperor","antennas to heaven","","","No"
"5","the earth is not a cold dead place","explosions in the sky","first breath after coma","","","No"
"6","","red tonic","live set","","","No"
"7","","bauhaus","all we ever wanted was everything","","","No"
"8","","velvet underground","heroin","","","No"
"9","the idiot","iggy pop","china girl","","","No"
"10","","siouxsie & the banshees","the passenger","","","No"
"11","","divine","you think you're a man","","","No"
"12","","laura branigan","self control","","","No"
"13","","swans","bring the sun/toussaint l'ouverture","","","No"
"14","","björk","i miss you","","","No"
"15","","boris","sometimes","","","No"
"16","","apparat","goodbye","","","No"
"17","so tonight that i might see","mazzy star","five string serenade","","","No"
"18","unknown pleasures","joy division","i remember nothing","","","No"
"19","","aida nikolaychuk","lullaby","","","No"
"20","","salvatore dalai","bringing it in","","","No"
