"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Raw","Bobby Rush","Howlin' Wolf","Deep Rush","","No"
"3","Teddy's Joint","Selwyn Cooper","Smooth Mode","Self","","Yes"
"4","Harmonicaopia","Jay Gaunt","Catnip","JRG Music","","Yes"
"5","Livin' The Legacy","Bob French's Original Tuxedo Jazz Band","Muskrat Ramble","Tuxedo Records","","No"
"6","Live at the Maple Leaf","Krown, Washington @ Bastiste Jr","Use Me","JoeKrown","","No"
"7","Back Roads Mandolin","Buddy Merriam","Circle of Chiefs","Lily Pad","","No"
"8","Live at the Vail-Leavitt Music Hall 25th Anniversar4y Show","Buddy Merriam","Mason' Restaurant","Lilypad","","No"
"9","Back Roads Mandolin","Buddy Merriam","Extra Special","Lilypad","","No"
"10","Where I Come From","New Riders Of The Purple Sage","Ghost Train Blues","Woodstock","","No"
"11","Hen Pecked","Bobby Rush","Hen Pecked","601 Music","","No"
"12","Live at Sophies","James Booker","","Irene Good night","","No"
"13","Greatest Grooves","Joe Poovery","Deep Elem Blues","Dragon Street","","No"
"14","Live In The Lobby vol 1","Karmasutra","Alaska","Paradiddle","","No"
"15","LIve","Kingfish","Mystery Train","","","No"
"16","At Tradition Hall V. 3","Tuxedo Jazz Band","Sheik Of Arabi","Tuxedo","","No"
"17","At Tradition Hall V. 3","Tuxedo Jazz Band","Do You Know What It Means To Miss New Orleans","Tuxedo","","No"
