"Track #","album","artist","title","label","link","new"
"1","","Funkin' Rock Rebellion","Welcome To The La La","","","Yes"
"2","","Prince","Welcome 2 America","","","Yes"
"3","","Appice Perdomo Project","Do You Think I'm Sexy","","","Yes"
"4","","Appice Perdomo Project","Pure Ecstasy","","","Yes"
"5","","24-7 Spys","Anthem","","","No"
"6","","Jimi Hazel","Waiting For The Sun","","","No"
"7","","Me' Shell N degeocello","Who is he and what is he to you","","","No"
"8","","Funkadelic","Hardcore Jollies","","","No"
"9","","Funkadelic","Think It Ain't Illegal Yet","","","No"
"10","","Nona Hendrix","Temple of Heaven","","","No"
"11","","Kiss The Sky","Red House","","","No"
"12","","Zarbo","They Lie","","","No"
"13","","The Rolling Stones","Thru and Thru","","","No"
"14","","BB King","Paying The Cost To Be The Boss","","","No"
"15","","BB King","Don't answer the Door","","","No"
"16","","Bobby Bland","Cry Cry Cry","","","No"
"17","","Bobby Bland","I'll Take Care Of You","","","No"
"18","","Crusaders","Put It Where You Want It","","","No"
"19","","Eric Gales","Swamp","","","No"
"20","","Foghat","Play That Funky Music","","","No"
"21","","Keb Mo","Old Me Better","","","No"
"22","","Little Buster","Ever Since","","","No"
"23","","Little Jimmy King","King's Crosstown Shuffle","","","No"
"24","","Marvin Gaye","Pride and Joy","","","No"
"25","","Otis Redding","Fa Fa Fa Fa Fa Fa","","","No"
"26","","Ray Charles","It Should Have Been Me","","","No"
