"Track #","album","artist","title","label","link","new"
"1","","Glen Mac","Layla","","","No"
"2","","Annie Mark","Walkin' Shoes","","","No"
"3","","Sweet Suzi","Purple Rain","","","No"
"4","","Lucky Peterson","You're The One For Me","","","No"
"5","","Ten Years After","Time To Kill","","","No"
"6","","Taj Mahal","Paint My Mailbox Blue","","","No"
"7","","Lina Koutrakos","Hold","","","No"
"8","","Little Buster & the Soul Brothers","Whiter Shade Of Pale","","","No"
"9","","Sam Taylor","Ice Water In My Veins","","","No"
"10","","Sean Chambers","Blues& Rock N' Roll","","","No"
"11","","Dana Fuchs","Superman","","","No"
"12","IN THE STUDIO","BROOK CAMPBELL","LIVE","","","No"
