"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","raw power","iggy and the stooges","search and destroy","","","No"
"3","","your dj speaks","","","","No"
"4","first album","suicide","rocket usa","","","No"
"5","sugarshit sharp","pussy galore","yu gung","","","No"
"6","50000 fall fans can't be wrong","the fall","totally wired","","","No"
"7","tell it to the volcano","miniature tigers","like or like like","","","Yes"
"8","you should be sinnin'","the dirtys","i ain't cheatin'","","","No"
"9","this is it ...","marnie stern","the crippler jazzer","","","Yes"
"10","","your dj speaks","","","","No"
"11","clash on broadway","the clash","pressure drop","","","No"
"12","the tyrrany of distance","ted leo/pharmacists","parallel or together?","","","No"
"13","hearts of oak","Ted Leo/Pharmacists","2nd ave., 11 AM","","","No"
"14","hard to look at ...","submarine races","danny","","","Yes"
"15","","your dj speaks","","","","No"
"16","duet for fbi agents","moody wallen band","sweet diana","","","Yes"
"17","white light pizza soda pop","moody wallen band","untitled","","","Yes"
"18","exit dreams","the hunches","ate my teeth","","","Yes"
"19","adrenaline mother","braindrops","crucifix","","","No"
"20","","your dj speaks","","","","No"
"21","thank you for the alternative rock","the punks","jean travolta","","","Yes"
"22","spaghetti surf","i fantomatici","crockabilly","","","Yes"
"23","the american song-poem anthology","unknown","i lost my girl to an argentinian cowboy","","","No"
"24","incontinopia","mystery girls","we're so illegal","","","Yes"
"25","roots of chicha:psychedelic cumbias from peru","los diablos rojos","sacalo sacalo","","","No"
"26","i trust my guitar etc","magik markers","dreaming of vegas and pussy and victory","","","No"
"27","","your dj speaks","","","","No"
"28","the trickle-down theory of lord knows what","the sunburned hand of the man","always correct","","","No"
"29","latinamericancarpet","los dostellos","ronda tropical","","","No"
"30","Radiolarians 1","Medeski Martin & Wood","muchas gracias","","","Yes"
"31","ramadan in space time","salah ragab & the cairo jazz band","egypt strut","","","No"
"32","molam: thai country grooves","thong thaithin isan","no one can defeat","","","No"
"33","","your dj speaks","","","","No"
"34","little deuce coupe tv dinners","lamborghini crystal","t/t","","","No"
"35","bbc sessions","belle and sebastian","the state i'm in","","","Yes"
"36","","your dj speaks","","","","No"
"37","the cruicible","john zorn","hobgoblin","","","No"
