"Track #","album","artist","title","label","link","new"
"1","A Portrait of Brooklyn","Brooklyn Jazz Underground","Osgood in Brooklyn","","","Yes"
"2","Best of","Horace Silver","Cookin' at the Continental","","","No"
"3","It's De Lovely","Coleman Hawkins","I Love Paris","","","No"
"4","Tant Que Les Heures Passent","Berangere Maximin","Si Ce N'est Toi","","","Yes"
"5","Francis Albert Sinatra & Antonio Carlos Jobim","Frank Sinatra","I Concentrate on You","","","No"
"6","Flat Planet","Fareed Haque","The Hanger","","","No"
"7","The Letter","Cosa Brava","Common Sense","","","Yes"
"8","The Name of the Band is the talking Heads","Talking Heads","New Feeling","","","No"
"9","The Name of the Band is the talking Heads","Talking Heads","A Clean Break (Let's Work)","","","No"
"10","Anamorphosis","Fausto Romitelli","Domeniche Alla Periferia Dell'Imperio","","","Yes"
"11","White Light/White Heat","The Velvet Underground","The Gift","","","No"
"12","Global A Go-Go","Joe Strummer & The Mescaleros","Mega Bottle Ride","","","No"
"13","Pet Sounds","The Beach Boys","I wasn't Made for These Times","","","No"
