"Track #","album","artist","title","label","link","new"
"1","","Hour 1 - 6-7 AM","","","","No"
"2","The Wall","Pink Floyd","In the Flesh?","","","No"
"3","Back Against the Wall","Ian Anderson","The Thin Ice","","","No"
"4","War Child","Jethro Tull","Bungle In the Jungle","","","No"
"5","Love Sculpture","Love Sculpture","Stumble","","","No"
"6","Love Sculpture","Love Sculpture","Sabre Dance","","","No"
"7","Paul's Mall - 1976","Tom Petty & the Heartbreakers","Jaguar & Thunderbird","","","No"
"8","Paul's Mall - 1976","Tom Petty & the Heartbreakers","Fooled Again","","","No"
"9","Destroyer","KISS","Detroit Rock City","","","No"
"10","Destroyer","KISS","Beth","","","No"
"11","Brainwashed","George Harrison","Any Road","","","No"
"12","The Concert for George","Paul McCartney","For You Blue","","","No"
"13","The Concert for George","Jeff Lynne","Give Me Love","","","No"
"14","","Hour 2 - 7-8 AM","","","","No"
"15","Heat Wave","Martha & the Vandellas","Heat Wave","","","No"
"16","Beatles VI","The Beatles","You Like Me Too Much","","","No"
"17","Houses of the Holy","Led Zeppelin","The Crunge","","","No"
"18","","Randy Brooks","Grandma Got Run Over By a Reindeer","","","No"
"19","What the Hell Happened to Me?","Adam Sandler","The Chanukah Song","","","No"
"20","The Symbol Remains","Blue Oyster Cult","That Was Me","","","No"
"21","Spectres","Blue Oyster Cult","Godzilla","","","No"
"22","","Blue Oyster Cult w/ Robbie Krieger","Roadhouse Blues","","","No"
"23","Other Voices","The Doors","Ships With Sails","","","No"
"24","The Doors","The Doors","Break On Through","","","No"
"25","The Wall","Pink Floyd","Stop / The Trial / Outside the Wall","","","No"
