"Track #","album","artist","title","label","link","new"
"1","Pure Pure EP","Moe Shop","You Look So Good","","","No"
"2","Pure Pure EP","Moe Shop","Say","","","No"
"3","","Joe Peterson","Sad Forever","Blacklink Sound","","No"
"4","Like What EP","Tennyson","L'oiseau qui danse","","","Yes"
"5","","airwav","do u remember?","","","Yes"
"6","","Padillion","Places","","","Yes"
"7","","SG Lewis","All Night ft Dornik","","","Yes"
"8","","Kidswaste","Come Back ft. gnash","","","No"
"9","","Egoh","I Need This Love","","","No"
"10","","Allure","Divine","","","No"
"11","","Studio Cross","Trust Me","","","No"
"12","","Arca","Sinner","","","Yes"
"13","","Arca","Anger","","","Yes"
"14","","Arca","Sever","","","Yes"
"15","Speechless EP","Trans A.M.","Speechless","","","Yes"
"16","","Squeeze","Cool For Cats","","","No"
"17","","James Gent","Relieved","","","No"
"18","","Todd Edwards","Hold The Faith","","","No"
"19","","Disclosure","White Noise","","","No"
"20","","Beck","Heart Is A Drum","","","No"
"21","","Beck","Gamma Ray","","","No"
"22","","Workers","Who's Again (Cabe ft. Be Dar)","","","No"
"23","","F.L.O.R.","Sángo","","","No"
"24","Mutant","Arca","Front Load","","","Yes"
"25","","Satire","Copycatt","","","No"
"26","","Kideko","Blinded By The Lights (ft. Sabrina)","","","Yes"
"27","","Akito","Degrade Gracefully","","","No"
"28","","Abio","Forever Ago","","","No"
