"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","Stax","","No"
"2","Sampler","Beaucoup Blue","It Hurts Me Too","Self","","Yes"
"3","Back to The River","Susan Tedeschi","Back to The River","Verve Forecast","","Yes"
"4","Sampler","Brooks Williams","Beaumont Rag","Self","","Yes"
"5","Hand Picked","Toby Walker","Better Luck Next Time","Band In the Hand","","Yes"
"6","","Break","","","","No"
"7","God's House","Marion Loguidice","Beautiful Things (Crazy)","marionmusic","","Yes"
"8","Wild Is The Wind","Dee Alexander","Wild Is The Wind","Blujazz","","Yes"
"9","(a)spera","Mirah","The River","K records","","Yes"
"10","","break","","","","No"
"11","EP","Ladytron","Tomorrow (Jim Abbiss Radio Mix)","Nettwerk","","Yes"
"12","Middle Cyclone","Neko Case","Maneater","Anti","","Yes"
"13","Years of Refusal","Morrisey","One Day Goodbye Will Be Farewell","Attack/Lost Highway","","Yes"
"14","The Hazards Of Love","The Decemberists","The Hazards Of Love (The Prettiest Whistles Won't Wrestle the Thistle Undone)","Capitol","","Yes"
"15","perfect symmetry","Keane","The Lovers Are Losing","Interscope","","Yes"
"16","Goodnight Oslo","Robyn Hitchcock & The Venus 3","Saturday Groovers","Yep Roc","","Yes"
"17","s/t","artist vs poet","Lisa Marie","Fearless","","Yes"
"18","","break","","","","Yes"
"19","Seven Layers Of Self Defense","Latvian Radio","This Is Love","Belpid","","Yes"
"20","","break & concert billboard","","","","No"
