"Track #","album","artist","title","label","link","new"
"1","Manual","Karmic Repair Company","Peace","","","Yes"
"2","Solar Fire","Manfred Manns Earth Band","Joybringer","","","No"
"3","Box Of Frogs","The Yardbirds","Shapes Of Things","","","Yes"
"4","Box Of Frogs","The Yarbirds","Heart Full Of Soul","","","No"
"5","Bursting At The Seams","Strawbs","Lay Down","","","No"
"6","All Things Must Pass","George Harrison","Awaiting On You All","","","No"
"7","Greatest Hits","Chicago","25 or 6 to 4","","","No"
"8","Piper At The Gates Of Dawn (1967)","Pink Floyd","Bike","","","No"
"9","Emerge","Dog Society","Being Here","","","Yes"
"10","","Rebelution","Closer I Get","","","No"
"11","Test Your Own Eyes","Dog Society","When Your Dead","","","Yes"
"12","Animals","Pink Floyd","Pigs On The Wing","","","Yes"
"13","Ziggy Stardust","David Bowie","Starman","","","No"
"14","Aynsley Dunbar Retaliation","Aynsley Dunbar","Watch N Chain","","","No"
"15","Best Of","Leon Russell","Roll Away The Stone","","","No"
"16","Dumb Luck","Circe Link","Dumb Luck","","","No"
"17","","Todd Rundrgren","Hello Its Me","","","No"
"18","","James Cannings","We The People","","","No"
"19","","James Cannings","Sunshine","","","No"
"20","","Susana Bastarrico","Interview","","","No"
