"Track #","album","artist","title","label","link","new"
"1","","Hour 1 - 6-7 AM","","","","No"
"2","Help!","The Beatles","Help!","","","No"
"3","Help!","The Beatles","The Night Before","","","No"
"4","Who's Better, Who's Best","The Who","I'm a Boy","","","No"
"5","Saucerful of Secrets","Pink Floyd","Set the Controls for the Heart of the Sun","","","No"
"6","Their Satanic Majesties Request","The Rolling Stones","In Another Land","","","No"
"7","A Question of Balance","The Moody Blues","Question","","","No"
"8","A Question of Balance","The Moody Blues","The Balance","","","No"
"9","Hunky Dory","David Bowie","Changes","","","No"
"10","Styx","Styx","Movement For the Common Man","","","No"
"11","Alpha","Asia","Don't Cry","","","No"
"12","Desert Moon","Dennis DeYoung","Desert Moon","","","No"
"13","","Hour 2 - 7-8 AM","","","","No"
"14","Mirage","Fleetwood Mac","Gypsy","","","No"
"15","Mirage","Fleetwood Mac","Oh Diane","","","No"
"16","I Can't Stand Still","Don Henley","Dirty Laundry","","","No"
"17","Silk Degrees","Boz Skaggs","Lowdown","","","No"
"18","Toto IV","Toto","Africa","","","No"
"19","Toto IV","Toto","Rosanna","","","No"
"20","Pack Up the Plantation","Tom Petty & the Heartbreakers","Breakdown  (live 1985)","","","No"
"21","Greetings From Timbuk 3","Timbuk 3","The Future's So Bright (I Gotta Wear Shades)","","","No"
"22","Greetings From Timbuk 3","Timbuk 3","Hairstyles & Attitudes","","","No"
"23","American Band","Drive-By Truckers","Ramon Casiano","","","No"
"24","","Hour 3 - 8-9 AM","","","","No"
"25","Morrison Hotel","The Doors","Ship of Fools","","","No"
"26","The Nylon Curtain","Billy Joel","Pressure","","","No"
"27","","The Bacon Brothers","If I Needed Someone","","","No"
"28","","Christine Sweeney","Phoenix","","","No"
"29","You Don't Have to Knock","Mary Lamont Band","Dance In a Line","","","No"
"30","D.E. 7th","Dave Edmunds","From Small Things (Big Things One Day Come)","","","No"
"31","We Are the World","Bruce Springsteen & the E Street Band","Trapped","","","No"
"32","","Spread Eagle","Little Serpentina","","","No"
"33","Screaming For Vengeance","Judas Priest","You Got Another Thing Coming","","","No"
"34","Idlewild South","The Allman Brothers","Whipping Post","","","No"
"35","Roy Buchanan","Roy Buchanan","Sweet Dreams","","","No"
"36","Walk Don't Run","The Ventures","My Own True Love","","","No"
"37","Baker's Dozen","Phish","On the Road Again","","","No"
