"Track #","album","artist","title","label","link","new"
"1","First Light","Chris Haugen","Wanderlust","","","Yes"
"2","Through The Decades","Melanie Mau & Martin Schnella","In Your Eyes (Peter Gabriel)","","","No"
"3","Origins","Lisa Larue","Prometheus","","","No"
"4","The Life Of The Honey Bee and Other Moments Of Clarity","Abel Ganz","Sepia and White","","","Yes"
"5","If All Goes Wrong","Aaron Clift Experiment","Faith","","","No"
"6","This Joy","Resistance Revival Chorus Feat. Abby Dobson","Say Her Name","","","Yes"
"7","Casually Containing Rage","Potter's Daughter","We Could Be","","","Yes"
"8","This Joy","Resistance Revival Chorus Feat. Rhiannon Giddens","All You Fascists Bound To Lose","","","Yes"
"9","The Steak House Mints (feat. Opal Staples, Leslie Hunt, & Nicholas Barron)","The Steak House Mints (feat. Opal Staples, Leslie Hunt, & Nicholas Barron)","We Are the People","","","Yes"
"10","Innervisions","Stevie Wonder","Just Enough for the City","","","No"
"11","Killer Grass","Hayseed Dixie","Won't Get Fooled Again","","","No"
"12","","Crack The Sky","Another Civil War","","","Yes"
"13","","Poor Peoples Campaign Theomusicologists Art and Culture team","Everybody's got a right to live","","","Yes"
"14","","Frederick D Kirkpatrtick and Jimmy Collier","Everybody's got a right to live","","","No"
"15","","Poor Peoples Campaign Theomusicologists Art and Culture team","Somebody’s Hurting My Brother","","","No"
