"Track #","album","artist","title","label","link","new"
"1","","1200 Micrograms","Africa","","","No"
"2","Shango","Juno Reactor","Pistolero","","","No"
"3","King Con","Alex Winston","Fire Ant","","","Yes"
"4","","[Break]","","","","No"
"5","Bird Brain","Claude von Stroke","Beat That Bird","","","No"
"6","You Me Bullets Love","The Bombay Royale","Monkey Fight Snake","","","Yes"
"7","Making Moves Vol. 2","Brick + Mortar","Bangs","","","Yes"
"8","Aimlessness","Dntel","Jitters","","","Yes"
"9","Jacks Of All Trades","All Good Funk Alliance","Motivate","","","Yes"
"10","Teams","Teams","Love Distance","","","Yes"
"11","U&I","Leila","Forasmuch","","","Yes"
"12","Eighty One","Yppah","Blue Schwinn","","","Yes"
"13","","[Break]","","","","No"
"14","Cosyland","Laid Back","Cocaine Cool Extended Vol. 2","","","Yes"
"15","","Boom Boom Satellites","Soul Screamer","","","No"
"16","","Yello","Bostich","","","No"
"17","Human Woman","Human Woman","Dddi","","","Yes"
"18","","[Break]","","","","No"
"19","Kill For Love","Chromatics","Kill For Love","","","Yes"
"20","Creatures Of An Hour","Still Corners","Into The Trees","","","Yes"
"21","Myth Is This","Tiger High","Losing Out","","","Yes"
"22","Wazu","Wazu","Walk All Night","","","Yes"
"23","Cyrk","Cate Le Bon","Falcon Eyed","","","Yes"
"24","Europe","Allo Darlin'","Capricornia","","","Yes"
"25","Motherland","Apollo Cobra","Feel Like It","","","Yes"
"26","","[Break]","","","","No"
"27","Latin","Holy Fuck","Silva & Grimes","","","No"
"28","Controlling Your Allegiance","The Japanese Popstars","Catapult","","","Yes"
"29","Ufabulum","Squarepusher","Scopem Hard","","","Yes"
"30","Master Of My Make-Believe","Santigold","Big Mouth","","","Yes"
"31","Dross Glop","Battles","Sundome (Eye Yamantaka Remix)","","","Yes"
"32","Wasn't Tomorrow Wonderful","The Waitresses","No Guilt","","","No"
"33","Milk Famous","White Rabbits","Danny Come Inside","","","Yes"
"34","Rize Of The Fenix","Tenacious D","Rock Is Dead","","","Yes"
