"Track #","album","artist","title","label","link","new"
"1","homeland","laurie anderson","only an expert","","","Yes"
"2","perfect night: live in london","lou reed","dirty blvd","","","No"
"3","the stone: issue 3","lou reed.laurie anderson.johnzorn","part 2 (excerpt)","","","No"
"4","","your dj speaks","","","","No"
"5","SINGLE","the dirty projectors","i dreamed i saw st. augustine","","","Yes"
"6","cool truth","little howlin' wolf","bounty song","","","No"
"7","never never land","pink fairies","do it","","","No"
"8","three kings","dead meadow","sleepy silver door","","","Yes"
"9","","your dj speaks","","","","No"
"10","music for the fire","people like us & wobbly","naked little girl","","","Yes"
"11","45000 volts","ngozi family","you don't love me","","","Yes"
"12","the mystery of the egyptian prince","moody wallen band","prince qube","","","No"
"13","pie hateaux","ergo phizmiz","old gurning man voodoo dance","","","Yes"
"14","","your dj speaks","","","","No"
"15","guitar el clark","omar khorshid","habibaty (my beloved)","","","Yes"
"16","Dengue Fever Presents: Sleepwalking Through The Mekong","pan ron","i will marry you","","","Yes"
"17","thai beat a go go vol. 2","traces","je t'aime moi nom plus","","","No"
"18","cazumbi: african sixties garage","les jokers","dividi jane","","","No"
"19","fugs first album","the fugs","nothing","","","No"
"20","contact high","the godz","turn on","","","No"
"21","new grass","albert ayler","new generation","","","No"
"22","autodreamographical tales/the hook lecture","terry riley","the ecstacy","","","Yes"
"23","","your dj speaks","","","","No"
"24","backtime","lee rosevere","do what you can","","","Yes"
"25","jazeera nights","omar souleyman","li raja behawakom","","","Yes"
"26","platoon","magic lantern","on the dime","","","Yes"
"27","","your dj speaks","","","","No"
"28","together","new pornographers","sweet talk sweet talk","","","Yes"
"29","das kommt von kussen","herpes","galeristen","","","Yes"
"30","immer etwas","nice face","blood in the well","","","Yes"
"31","hippies","harlem","torture me","","","Yes"
"32","moses on a snail","robert pollard","teardrop paintballs","","","Yes"
"33","a long way around to a shortcut","sic alps","description of the harbor","","","No"
