"Track #","album","artist","title","label","link","new"
"1","","Arctic Monkeys","Do I Wanna Know?","","","Yes"
"2","","Los Campesinos!","Dumb Luck","","","Yes"
"3","","Modest Mouse","King Rat","","","No"
"4","","Poconos","Candlelight","","","Yes"
"5","","Bass Drum of Death","Shatter Me","","","Yes"
"6","","Allah-Las","Vis-a-Vis","","","No"
"7","","We are Standard","The way of gold","","","No"
"8","","Echo Park","Teleportation","","","Yes"
"9","","Mr. Fogg","Headlock (Remix)","","","Yes"
"10","","Raindeer","Tattoo","","","Yes"
"11","","The Ruby Suns","In Real Life","","","Yes"
"12","","The 1975","Falling for You","","","Yes"
"13","","Dornik","Something About You","","","Yes"
"14","","Thundercat","Heartbreaks & Setbacks","","","Yes"
"15","","The Middle East","Blood","","","No"
"16","","Thao and the Get Down Stay Down","Holly Roller","","","Yes"
"17","","The Black Keys","Remember When (side a)","","","No"
"18","","The Black Keys","Remember When (side b)","","","No"
"19","","Sigur Ros","Isjaki","","","Yes"
"20","","The Staves","Mexico","","","No"
"21","","M.I.A.","Bring the Noise","","","Yes"
"22","","Azealia Banks ft. Lazy Jay","212","","","No"
"23","","Daft Punk ft. Panda Bear","Doin' it Right","","","Yes"
"24","","Empire of the Sun","Awakening","","","Yes"
"25","","Atoms for Peace","Default","","","Yes"
"26","","Hundred Waters","Thistle","","","No"
"27","","Gorillaz ft. Andre 3000, James Murphy","Do Ya Thing","","","No"
