"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","","","star spangled banner","","","No"
"3","PWR/UP","AC DC","realize","","","Yes"
"4","Electric Ladyland","Jimi Hendirx experience","burning of the midnight lamp","","","No"
"5","deliveries after dark","Popa Chubby","let the music set you free","","","No"
"6","live new haven 9-3-74","Foghat","chateau lafitte '59 boogie","","","No"
"7","I Love Rock 'N' Roll","Joan Jett & the Blackhearts","louie louie","","","No"
"8","Legend","Bob Marley & The Wailers, The Roots, Black Thought","exodus","","","No"
"9","ultimate raggae","Sugar Minott","59th street bridge song","","","No"
"10","true love","toots and  the maytals with no doubt","monkey man","","","No"
"11","Best   Of...","Blondie","the tide is high","","","No"
"12","Hooker N' Heat","Canned Heat and John Lee Hooker","whiskey n wimmin'","","","No"
"13","Best   Of...","B.B King","the thrill is gone","","","No"
"14","orig 45","Dave Baby Cortez","the happy organ","","","No"
"15","Best   Of...","Bobby Fuller Four","i fought the law","","","No"
"16","Best   Of...","count five","psychotic reaction","","","No"
"17","Best   Of...","Little Richard","rip it up","","","No"
"18","orig 45","little peggy march","i will follow him","","","No"
"19","orig 45","Gerry & the Pacemakers","ferry cross the mersey","","","No"
"20","Best   Of...","Dion & the Belmonts","sandy","","","No"
"21","Best   Of...","The Ventures","hawaii five 0","","","No"
"22","orig 45","The Big Bopper","purple people eater meets the witch doctor","","","No"
"23","orig 45","rosie and the originals","angel baby","","","No"
"24","Rubber Soul","The Beatles","i'm looking through you","","","No"
"25","orig 45","Johnny Rivers","poor side of town","","","No"
"26","orig 45","Jimmy Dean","big bad john","","","No"
"27","Best   Of...","The Beach Boys","little deuce coupe","","","No"
"28","orig 45","the cleftones","heart and soul","","","No"
"29","give the people what they want","The Kinks","bernadette","","","No"
"30","never released live album","Rolling Stones","gimme shelter","","","No"
"31","brown eyed beginnings","Van Morison","midnight special","","","No"
"32","live merlefest 4/26/08","Levon Helm Band","atlantic city","","","No"
"33","live us festival 6-4-83","Waylon Jennings","lonesome on'ry and mean","","","No"
"34","live folsom prison","Johnny Cash","folsom prison blues","","","No"
"35","Unplugged and Electricfied","Amy Winehouse","will you still love me tomorrow","","","No"
"36","Baby","The Detroit Cobras","i wanna holler","","","No"
"37","Easy Rider (Deluxe Edition)","the fraternity of man","dont bogart me","","","No"
"38","25 all-time novelty hits","the pipkins","gimme dat ding","","","No"
"39","crusin songs","Sailcat","motorcycle mama","","","No"
"40","rock n roll jesus","kid rock","rock n roll jesus","","","No"
"41","mink rat or rabbit","Detroit Cobras","cha cha twist","","","No"
"42","","Notorious MSG","chinatown hustler","","","No"
