"Track #","album","artist","title","label","link","new"
"1","La Rose De Versailles","Nemesis","베르사이유의 장미 (Versailles' Rose)","","","No"
"2","Okee Dokee","Copy Machine","Cinderella","","","No"
"3","The Boxer","T.A Copy","백만송이 장미 (Baekmansongi Jangmi)","","","No"
"4","말달리자 (Maltallijah)","Crying Nut","갈매기 (Kalmaegi)","","","No"
"5","OK목장의 젖소 (Mokjangeh Jutsoh)","Crying Nut ft. 심수봉 (Shim Soo Bong)","물밑의 속삭임 (Moolmiteh Soksagim)","","","No"
"6","Smile","Click B","그때는 왜 (Keuddaeneun Wae)","","","No"
"7","3rd Season","조규찬 (Jo Kyu Chan)","Anomi","","","No"
"8","Pink Elephant","Pink Elephant","히치하이커 (Hitch Hiker)","","","No"
"9","Nuclear Launch Detected","Napoleon Dynamite","못먹어도 (Mot Muhguhdoh) Go","","","No"
"10","Dreamer","Sprinkler","오랜 습관 (Oraen Seubgwan)","","","No"
"11","Dreamer","Sprinkler","Triangle","","","No"
"12","Dreamer","Sprinkler","연인이 친구가 되던 날 (Yunini Chingoogah Dwedun Nal)","","","No"
"13","Ashes To Ashes","자우림 (Jaoorim)","Summer Slumber","","","No"
