"Track #","album","artist","title","label","link","new"
"1","","Abbie Gardner","Born In the City","","","Yes"
"2","","Deidre McCalla","Whe the Ground Shifts","","","Yes"
"3","","Ural Thomes & the Pain","Dancing Dimensions","","","Yes"
"4","","Chuck Brodsky","It Takes Two Wings","","","Yes"
"5","","David Helping","In Waves of Fire","","","Yes"
"6","","Matt North","Seat At the Table","","","Yes"
"7","","Blue Dogs","The Road You Don't","","","Yes"
"8","","Jack's Waterfall","My Baby's Gone A Long Time","","","Yes"
"9","","Grant Dermody & Frank Fotusky","Seattle Rainy Day Blues","","","Yes"
"10","","the Alarm","Rain In the Summertime (Through the Haze mix)","","","No"
"11","","Debbie","Stay","","","Yes"
"12","","Louis Armstrong & His Hot Five","Muskrat Ramble","","","No"
"13","","Jill O'Hara & Jerry Orbach","I'll Never Fall In Love Again","","","No"
"14","","Blood Sweat & Tears","Children Of the Wind","","","No"
"15","","Tears For Fears","Rivers Of Mercy","","","Yes"
"16","","Norah Jones","How I Weep","","","No"
"17","","Andy Falco","Stones Unturned","","","Yes"
"18","","the Longest Johns","Santiana","","","No"
"19","British pop songwriter","---- Tony (Instone) Macauley","--- 1960s-1970s","","","No"
"20","","the Foundations","Build Me Up Buttercup","","","No"
"21","","Allison Krauss","Baby, Now That I Found You","","","No"
"22","","Marmalade","Baby Make It Soon","","","No"
"23","","Long John Baldry","Let The Heartaches Begin","","","No"
"24","","Scott Walker","Lights Of Cincinnati","","","No"
"25","","Andy Williams","Home Lovin' Man","","","No"
"26","","the Fortunes","Here Comes That Rainy Day Feeling Again","","","No"
"27","","the Flying Machine","Smile A Little Smile For Me (Rosemarie)","","","No"
"28","","Fifth Dimension","Last Night I Didn't Get to Sleep At All","","","No"
"29","","the New Seekers","You Won't Find Another Fool Like Me","","","No"
"30","","Edison Lighthouse","Love Grows (Where My Rosemary Goes)","","","No"
"31","---------------","-------------","---------------","","","No"
"32","","Horace Silver","the Preacher","","","No"
