"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Theyll All Ask for You Down At The Zoo","Paul Gayten","T/T","","","No"
"3","Log Bomb","Bob Log III","Make You Say Wow","","","No"
"4","Oddititties","The Clean","Odditty","","","No"
"5","6 Song Demo","Rites of Spring","Persistent Vision","","","Yes"
"6","","your dj speaks","","","","No"
"7","Theppabutr Productions: The Man Behind The Molam Sound 1976","Banyen Rakkaen","Siang Toey Jak Jai","","","Yes"
"8","A Spare Tabby At The Cat's Wedding","Moon Wiring Club","You Fancy Magician","","","No"
"9","Plant and See (reissue)","Plant and See","Henrietta","","","Yes"
"10","Step Three","BLO","Gonna Get Me A Better Head","","","Yes"
"11","Ye Are Gods","Sabbath Assembly","We Come From The One","","","Yes"
"12","The Seer","Swans","Mother Of The World","","","Yes"
"13","Rurtain","Richard Youngs","Rurtain (Shonny Don)","","","Yes"
"14","","you dj speaks","","","","No"
"15","Hovering Resonance","Expo 70","Moon Raga","","","Yes"
"16","Valley Tangents","Blues Control","Iron Pigs","","","Yes"
"17","BBC Radio 1968-71","Bridget St John","The River","","","Yes"
"18","Unicorn","Tyrannosaurus Rex","Warlord of the Royal Crocodile","","","No"
"19","The Marble Index","Nico","Facing The Wind","","","No"
"20","Synthetic Woman","Gay Cat Park","Mr. Do Re Mi","","","Yes"
"21","","your dj speaks","","","","No"
"22","Restraint","Orca Team","8 x 8","","","Yes"
"23","This Summer 7""","Superchunk","Cruel Summer","","","Yes"
"24","ATP 2008","Bob Mould","Celebrated Summer","","","No"
"25","Silver Age","Bob Mould","The Descent","","","Yes"
"26","Heil Progress","Per Purpose","Right To Green","","","No"
"27","Ride the Tiger","Yo La Tengo","The Cone of Silence","","","No"
"28","Strange Passion: Explorations in IIrish Post-punk, DIY and Electronic Music 1980-83","Virgin Prunes","Twenty Years (I've Been Smoking All Night","","","Yes"
"29","Negative Capability Check It Out","Urinals","Scholastic Aptitude","","","No"
"30","Falling Off The Face of the Earth","The Electric Mess","Tell Me Why","","","Yes"
"31","","your dj speaks","","","","No"
"32","America","Dan deacon","Lots","","","Yes"
"33","Black Is Beautiful","Dean Bluntand Inga Copeland","untitled","","","No"
"34","The Flaming Lips With Heady Fwends","Flaming Lips w/ Lightning Bolt","I'm Working At NASA on Acid","","","No"
"35","Hear It Is","Flaming Lips","Jesus Shootin' Heroin","","","No"
"36","Maximum Sitar","Merrell Frankhauser & HMS Bounty","A Visit With  Ashiya","","","Yes"
"37","Electric Psychedelic Sitar Headswirlers vol. 11","Panbers","Rock & The Sea","","","Yes"
"38","The Moon and Antarctica","Modest Mouse","Perfect Disguise (Reuqest)","","","No"
"39","Radar Eyes","Radar Eyes","Side of the Road","","","Yes"
