"Track #","album","artist","title","label","link","new"
"1","Pop Tune","Shonen Knife","Ghost Train","Good Charamel","","Yes"
"2","Researching The Blues","Redd Kross","Winter Blues","Merge","","Yes"
"3","Light Up Gold","Parquet Courts","Stoned and Starving","Dull Tools","","Yes"
"4","Control Freak 7""","Nothing Painted Blue","Niacin","Scat","","No"
"5","Flower Power","Poster Children","10,000 Pieces","Frontier Records","","No"
"6","Young Splendor 7""","Pond","Young Splendor","Tim/Kerr","","No"
"7","Insound Digital Mixtape April 11","Xray Eyeballs","Crystal","","","No"
"8","Splendor Squalor","Xray Eyeballs","Die Little Love (Menthol 100's version)","","","No"
"9","","The Beets","Dead","","","No"
"10","Tallahassee Turns Ten - A Tribute to the Mountain Goats","Kimya Dawson","Game Shows Touch Our Lives","Crooked Neighbor","","Yes"
"11","Transcendental Youth","Mountain Goats","Until I Am Whole","Merge","","Yes"
"12","Tallahassee Turns Ten - A Tribute to the Mountain Goats","Andrew Jackson Jihad","Alpha Rats Nest","Crooked Neighbors","","Yes"
"13","Tallahassee Turns Ten - A Tribute to the Mountain Goats","Laura Stevenson","No Children","Crooked Neighbor","","Yes"
"14","Come, Come To The Sunset Tree","Mountain Goats","This Year (demo)","self-released","","No"
"15","Sparkle & Fade","Everclear","Santa Monica","Capitol","","No"
"16","World of Noise","Everclear","Your Genius Hands","Tim/Kerr","","No"
"17","Sparkle & Fade","Everclear","Heroin Girl","Capitol","","No"
"18","I Gotta Rash","The Evaporators","I Gotta Rash","Mint Records","","No"
"19","Split 7"" w/ Sundials","Caves","Stepping Stone","Kiss of Death","","No"
"20","Pissing Off The Neighbors - Don't Front (A Long Island Compilation)","Jonesin'","Nothing At All","Dig My Grave (local)","","Yes"
"21","We Are The Only Friends We Have","Piebald","The King of the Road","Big Wheel Recreation","","No"
"22","Red Letter Day/ Woodson EP","Get Up Kids","Anne Arbour","Vagrant","","No"
"23","The Adult Section","Karl Hendricks Trio","After Four Beers","Comedy Minus One","","Yes"
"24","I Want What You Want","Jennifer O'Connor","Hidden Hill","Kiam Records","","Yes"
"25","Lonerism","Tame Impala","Apocalypse Dreams","Modular","","Yes"
"26","100,000 Fireflies","Magnetic Fields","100,000 Fireflies","Harriet Records","","No"
"27","Slaughterhouse","Ty Segall Band","Tell Me What's Inside Your Heart","In the Red","","Yes"
