"Track #","album","artist","title","label","link","new"
"1","Friday Night Lights","J.Cole","Too Deep For The Intro","","","Yes"
"2","Slaughterhouse EP","Slaughterhouse","Move On (Remix)","","","Yes"
"3","Krit Wuz Here","Big K.R.I.T.","Hometown Hero","","","No"
"4","Sir Lucious Left Foot","Big Boi","Tangerine","","","No"
"5","Low End Theory","Tribe Called Quest","Vibes and Stuff","","","No"
"6","ATLiens","Outkast","Millennium","","","No"
"7","Higher Learning 2","Fashawn","Catch Me When I Fall","","","Yes"
"8","Well Isn't This Awkward","Charles Hamilton","Romantic Vents","","","No"
"9","Nostalgia,Ultra","Frank Ocean","American Wedding","","","Yes"
"10","Goblin","Tyler, The Creator","Yonkers","","http://www.youtube.com/watch?v=XSbZidsgMfw","Yes"
"11","Life Of Joseph W. McVey","Z-Ro","Why","","","No"
"12","3rd World","Immortal Technique","Parole","","","No"
"13","Swelly Express","Chiddy Bang","All Things Go","","","No"
"14","Lupe Fiasco's The Cool","Lupe Fiasco","Fighters","","","No"
"15","Distant Relatives","Nas","Africa Must Wake Up","","","Yes"
"16","In My Lifetime Vol. 1","Jay-Z","Where I'm From","","","No"
"17","To Venus From Mars","Toine Mars","Mars Vs Jupiter","","","No"
"18","Lasers","Lupe Fiasco","The Show Goes On","","","Yes"
