"Track #","album","artist","title","label","link","new"
"1","melting pot","Booker T & the MGs","melting pot","Stax","","No"
"2","","Al Green","Love and Happiness","Hi","","No"
"3","Live at Westville Prison","Little Milton","That's How Strong My Love Is","Delmark","","No"
"4","Northern Soul Essential Floorfillers","Sam Dees","Lonely for You Baby","Metro Triples","","No"
"5","I'm Still In Love With You","Al Green","Simply Beautiful","The Right Stuff","","No"
"6","","break","","","","No"
"7","Bare Bones","Madeleine Peyroux","Love and Treachery","Rounder","","Yes"
"8","For All I Care","The Bad Plus","How Deep is Your Love","Heads Up","","Yes"
"9","Misty Blue","Dorothy Moore","Misty Blue","Malaco","","No"
"10","Misery","Laika","Misery","","","Yes"
"11","Lost and Found","Marvin Gaye","Love Souveniers","Motown","","No"
"12","","break","","","","No"
"13","Paranoid Cocoon","Cotton Jones","Cotton and Velvet","","","Yes"
"14","Tell Tale Signs","Bob Dylan","Dreamin' of You","Columbia","","Yes"
"15","Little Honey","Lucinda Williams","Plan to Marry","","","Yes"
"16","","break","","","","No"
"17","Burning Questions","Graham Parker","long stem rose","Capitol","","No"
"18","Ultimate Collection","Graham Parker","Can't be Too Strong","Hip-O","","No"
"19","","break","","","","No"
"20","Keep it Hid","Dan Auerbach","Heartbroken, In Disrepair","Nonesuch","","Yes"
"21","Back to the River","Susan Tedeschi","Talking About","Verve Forecast","","Yes"
"22","","The Beatles","All You Need is Live","Youtube.com","","No"
