"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Pickin Up The Pieces","Poco","Pickin Up The Pieces","","","No"
"3","Two Great Guitars","Chuck Berry & Bo Diddley","Stinkey","","","No"
"4","Deliverin","Poco","Medley","","","No"
"5","Duet","Illinois Speed Press","Bad Weather","","","No"
"6","Western Stars","Bruce Springsteen","Hello Sunshine","","","Yes"
"7","","Fred Neil","Everybody's Talkin","","","No"
"8","","Glen Campbell","Gentle On My Mind","","","No"
"9","Guitar In The Rain","Gene Casey","How Do I Know","","","No"
"10","","Danny O'Keefe","The Road","","","No"
"11","The Point","Nilsson","Think About Your Troubles","","","No"
"12","","Del Shannon","Life Without You","","","No"
"13","Workin On A Dream","Bruce Springsteen","This Life","","","No"
"14","SOUL SET","Checkerboard Squares(bed)","Double Cookin","","","No"
"15","","Graham Parker","Soul Shoes","","","No"
"16","","King Floyd","Groove Me","","","No"
"17","","The Rationals","I Need You","","","No"
"18","","Benjamin & The Right Directio","Light Of My Life","","","No"
"19","","Sam Cooke & the Soul Stirrers","The Last Mile Of The Way","","","No"
"20","","5th Dimension","Working On A Groovy Thing","","","No"
"21","","Isley Brothers","Who's That Lady","","","No"
"22","","Amy Winehouse","Wake Up Alone(orig)","","","No"
"23","Back To Black","Amy Winehouse","Me & Mr. Jones","","","No"
"24","","The Pretenders","Only Human On The Inside","","","No"
"25","","The Pretenders","Show Me","","","No"
"26","","The Pretenders","Stop Your Sobbing","","","No"
"27","Forever Changes","Love","","","","No"
"28","Forever Changes","Love","Wonder People","","","No"
"29","","Graham Parker","You & Me","","","No"
