"Track #","album","artist","title","label","link","new"
"1","","Booker T & the MGs","Melting Pot","","","No"
"2","","DINASAUR L. AND FRANCOIS K.","GO BANG","","","No"
"3","","LSG","MOODY","","","No"
"4","","EDDY GRANT","TIME WARP","","","No"
"5","","CANDIDO","JINGO","","","No"
"6","","FIRST CHOICE","LET NO MAN PUT ASUNDER","","","No"
"7","","fatback band","GOING TO SEE MY BABY","","","No"
"8","","Stevie Wonder","ALL I DO","","","No"
"9","","STEVE ARRINGTON","NOBODY CAN BE YOU","","","No"
"10","","SYBIL","FALLING IN LOVE","","","No"
"11","","STRAFE","SET IT OFF","","","No"
"12","","FOREIGN EXCHANGE","CLUB CONNECTED","","","No"
"13","","JILL SCOTT","GOLDEN","","","No"
"14","","NICK STRAKER BAND","A LITTLE BIT OF JAZZ","","","No"
"15","","ROCKERS REVENGE","WALKING ON SUNSHINE","","","No"
"16","","Blue Six","SWEETER LOVE","","","No"
"17","","SEEK","SOMETHING REAL","","","No"
"18","RENAISSANCE","Q-TIP","YOU","","","No"
"19","","JILL SCOTT","SLOWLY SURELY","","","No"
"20","","PETE ROCK","TAKE YOUR TIME","","","No"
"21","","DWELE","THE TRUTH","","","No"
"22","AUTHENTICITY*","FOREIGN EXCHANGE","DON'T WAIT","","","No"
