"Track #","album","artist","title","label","link","new"
"1","","BRUFORD","HELLS BELLS","","","No"
"2","","ALBERT BOUCHARD","REIMAGINOS","","","No"
"3","","BOC","i am the one you warned me of","","","No"
"4","","BOC","THAT WAS ME","","","No"
"5","","BOC","KICK OUT THE JAMS","","","No"
"6","","BOC","that was me","","","No"
"7","","BOC","r  u ready to rock","","","No"
"8","","BOC","astronomy","","","No"
"9","","Albert Bouchard","BOC","","","No"
"10","","Albert Bouchard","black telescope","","","No"
"11","","BOC","godzilla","","","No"
"12","","Blue Coupe","d train","","","No"
"13","","Al Bouchard","interview","","","No"
"14","THE SYMBOL REMAINS","BOC","the alchemist","","","No"
"15","W/ AL BOUCHARD","BAND GEEK","jULIES BEEN WORKING FOR THE DRUG SQUAD","","","No"
"16","","Jethro Tull","Farm on the freeway","","","No"
"17","","Martin Barre","slow  marching band","","","No"
"18","","SAGA","10 000 days","","","No"
"19","","SAGA","goodbye once upon a time","","","No"
"20","STARSHIP COVER","JOEL HOESKTRA/  MIKE PORTNOY","JANE","","","No"
"21","dominatix remix","Martin Gore","COMPULSION","","","No"
"22","freemasons club remix","Depeche mode","heaven","","","No"
"23","","BOB MOOG &  theremins","PROF DEUTSCH","","","No"
"24","","PETER COX FROM GO WEST","AIN'T GONNA CRY AGAIN","","","No"
"25","","ARP","CLOSE ENCOUNTERS","","","No"
"26","","CRAIG LEON/ A MORRICONE","VIOLIN PARTITA NO 3","","","No"
"27","remix","Blondie","maria","","","No"
"28","","craig leon","theme to CINEMA PARADISO","","","No"
"29","THEME","THEREMIN!!","SCHINDLER'S LIST","","","No"
"30","","SAGA","HELP ME OUT","","","No"
"31","","Saga","on the air tonight","","","No"
"32","","BOC","astronomy","","","No"
