"Track #","album","artist","title","label","link","new"
"1","Bridge Over Troubled Water","Simon &  Garfunkel","Bridge Over Troubled Water","","","No"
"2","Immortalized","Disturbed","The Light","","","No"
"3","Rush","Rush","Working Man","","","No"
"4","One For the Road","The Kinks","The Hard Way","","","No"
"5","Help!","The Beatles","I Need You","","","No"
"6","The Concert for George","Eric Clapton","If I Needed Someone","","","No"
"7","The Concert for George","Paul McCartney & Eric Clapton","Something","","","No"
"8","Layla & Other Assorted Love Songs","Derek & the Dominos","Layla","","","No"
"9","Dark Horse","George Harrison","Bye Bye Love","","","No"
"10","Live in Chicago 1-19-16","Bruce Springsteen & the E Street Band","Rosalita","","","No"
"11","Tap Root Manuscript","Neil Diamond","He Ain't Heavy, He's My Brother","","","No"
"12","The Best of Bond...James Bond","Carly Simon","Nobody Does It Better","","","No"
"13","Slippery When Wet","Bon Jovi","Wanted Dead or Alive","","","No"
"14","Live Bullet","Bob Seger and the Silver Bullet Band","Turn the Page","","","No"
"15","The Abominable Showman","Nick Lowe","Raging Eyes","","","No"
"16","Squeezing Out Sparks","Graham Parker","Local Girls","","","No"
"17","Wreckless Abandon","The Dirty Knobs","Wreckless Abandon","","","Yes"
"18","","The Overcoats","The Fool","","","Yes"
"19","Diamonds Back to Coal","Jeremy Ivey","Diamonds Back to Coal","","","Yes"
"20","","Nirvana","My Best Friend's Girl","","","No"
"21","Unplugged in New York","Nirvana","Where Did You Sleep Last Night?","","","No"
