"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"2","Stone Roses","Stone Roses","I am the Resurrection","","","No"
"3","Hypnagogic States","The Cure","The only one (remix 4)","","","Yes"
"4","Johnny Cash Remixed","Johnny Cash Remixed","I walk the line","","","Yes"
"5","I, Flathead","Ry Cooder","Johnny Cash","","","Yes"
"6","Essential","Velvet Underground","Waiting for my man","","","No"
"7","Sand in the Vaseline","Talking Heads","Love-->Building on Fire","","","No"
"8","single","Saint Etienne","Only Love can break your heart","","","No"
"9","When The Pawn","fiona apple","fast as you can","","","No"
"10","Modern Guilt","Beck","gamma ray","","","Yes"
"11","Mutations","Beck","cold brains","","","No"
"12","tiny guns","rats with wings","hungry like the wolf","","","Yes"
"13","this storm","sonya kitchell","fire","","","Yes"
"14","louder than bombs","The Smiths","sheila take a bow","","","No"
"15","all of this & nothing","psychedelic furs","the ghost in you","","","No"
"16","without a sound","dinosaur jr.","feel the pain","","","No"
"17","single","Buddy Guy","skin deep","","","Yes"
"18","Nudge It Up A Notch","Steve Cropper & Felix Cavaliere","jamaica delight","","","Yes"
"19","clash on broadway","The Clash","straight to hell","","","No"
"20","best of acoustic","jethro tull","fat man","","","No"
"21","meet glen campbell","glen campbell","sing","","","Yes"
"22","Two Men With the Blues (Live)","Willie Nelson and Wynton Marsailis","caldonia","","","Yes"
"23","in my tribe","10,000 maniacs","don't talk","","","No"
"24","worrisome heart","melody gardot","worrisome heart","","","Yes"
"25","single","Lucinda Williams","real love","","","Yes"
"26","21 singles","jesus & mary chain","sometimes always","","","No"
"27","blind","the sundays","goodbye","","","No"
"28","mad dogs & englishmen","joe cocker & leon russell","girl from the north country","","","No"
"29","single","oasis","the shock of lightning","","","Yes"
"30","stone roses","Stone Roses","shoot you down","","","No"
"31","Daydream Nation","Sonic Youth","teenage riot","","","No"
"32","kiss me, kiss me, kiss me","the cure","if only tonight we could sleep","","","No"
"33","Vol 1: Frozen Ropes and Dying Quails","The Baseball Project","sometimes i dream of willie mays","","","Yes"
"34","silverlined","donna the buffalo","tomorrow still knows","","","Yes"
"35","tug of war","wings","wingspan","","","No"
"36","Rattlin Bones","Kasey Chambers & Shane Nicolson","the devils inside my head","","","Yes"
"37","count basie swings","Count Basie","everyday I have the blues","","","No"
"38","luminous groove","Robyn Hitchcock","bells of rhymney","","","Yes"
"39","diesel & dust","midnight oil","the dead heart","","","Yes"
"40","best of","Elvis Costello & The Attractions","every day I write the book","","","No"
"41","best of","the pogues","a pair of brown eyes","","","No"
"42","olde school","east village opera company","king of the night","","","Yes"
"43","in rainbows","radiohead","house of cards","","","No"
"44","substance 1987","new order","ceremony","","","No"
"45","I am sam","Rufus Wainwright","across the universe","","","No"
"46","recovery","loudon wainwright","muse blues","","","Yes"
"47","join the dots","the cure","out of this world (remix)","","","No"
"48","louder than bombs","The Smiths","asleep","","","No"
