"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straitjackets","Pacifica","","","No"
"2","","Lisa Hilton","Woodstock","","","No"
"3","","Joni Mitchell","Woodstock","","","No"
"4","Woodstock","Richie Havens","Handsome Johnny","","","No"
"5","Woodstock","Richie Havens","I Can't Make It Anymore","","","No"
"6","Woodstock","John Sebastian","I Had A Dream","","","No"
"7","Woodstock","John Sebastian","Rainbows All Over Your Blues","","","No"
"8","Woodstock 40 Years On","Max Yasgur speaks","","","","No"
"9","Woodstock","Mountain","For Yasgur's Farm","","","No"
"10","Woodstock 40 Years On","Wavy Gravy","Breakfast in bed for 400,000","","","No"
"11","Woodstock 40 Years On","Chip Monck","Brown Acid N/G","","","No"
"12","Woodstock 40 Years On","Jefferson Airplane","Won't You Try/Saturday Afternoon","","","No"
"13","Woodstock","Santana","Waiting","","","No"
"14","Woodstock","Sly & The Family Stone","M'Lady","","","No"
"15","Woodstock","Johnny & Edgar Winter","Tell The Truth","","","No"
"16","Woodstock","Creedeence Clearwater Revival","Green River","","","No"
"17","Woodstock","Crosby,Stills and Nash","Guinevere","","","No"
"18","Woodstock","Crosby Stills & Nash","Marakesh Express","","","No"
"19","Woodstock","The Who","1921","","","No"
"20","Woodstock","The Who","Amazing Journey","","","No"
"21","Woodstock","The Who","The Acid Queen","","","No"
"22","Woodstock","Jimi Hendrix","Villanova Junction","","","No"
