"Track #","album","artist","title","label","link","new"
"1","7""","The Creep","Betty Lou's Got A New Tattoo","Oakridge","","No"
"2","7""","Charlie Thompson & the Emperors","Chains Of Love","Fairlane","","No"
"3","One Last Chance","Roy Rapid & the Rhythm Rock Trio","Miss Rachelle","no label","","No"
"4","7""","Bobby Freeman","I Do The Shimmy Shimmy Shimmy","King","","No"
"5","7""","Lee Cole & the Beau Jesters","Cool Baby","Mist","","No"
"6","7""","Lafayette Yarborough","Cool Cool Baby","Bart","","No"
"7","Raw And Rare","Steven & the Rock-A-Tunes","Connie Lou","Nictune","","No"
"8","7""","C.J. & the Casuals","Study Hall","Norton","","No"
"9","Pinheel Stomp","5.6.7.8.'s","Arkansas Twist","Time Bomb","","No"
"10","7""","Bobby Lee Trammell","New Dance In France","Atlanta","","No"
"11","Emperor's New Clothes","Jack Rabbit Slim","Rock And Roll Shipwreck","Western Star","","No"
"12","Goin' Strong With...","Four Aces","Annabelle Lee","Rock Paradise","","No"
"13","7""","Charlie Hightone & the Rock-Its","Strollin' With Sally Ann","Sleazy","","No"
"14","The Out Of This World Sounds Of...","Bloodshot Bill","Martian Chicken","Squoodge","","No"
"15","Payback","Mike Bell & the Belltones","Boomerang Baby","Goofin'","","No"
"16","7""","Art Adams & the Rhythm Knights","Indian Joe","Cherry","","No"
"17","7""","Danny Zella & his Zell Rocks","Wicked Ruby","Fox","","No"
"18","7""","J. Mikel w/the Hep Cats","Betty Jean Rock","Sonic","","No"
"19","7""","Chuck Berry","Our Little Rendezvous","Chess","","No"
"20","7""","Pete Nantz & his Rock And Roll Band","Juke Box Pearl","Clix","","No"
"21","7""","Lattie Moore & the Emperors","Skinnie Minnie Shimmy","Olimpic","","No"
"22","7""","Storey Sisters","Bad Motorcycle","Cameo","","No"
"23","7""","Gene Maltais w/the Gibson String Band","Gang War","Lilac","","No"
"24","7""","Overnight Lows","Gluestick","Red Lounge","","No"
"25","7""","Tumor Warlord","Bio-Machine","Jeth-Row","","No"
"26","7""","Grand Trine","I Need You Baby","Almost Ready","","No"
"27","Chest Crawl","Guantanamo Baywatch","Pina Coloda","Dirtnap","","No"
"28","Last Of The Night Wiggers","GG King","Head In The Clouds","Scavenger Of Death","","No"
"29","Introducing: The Cry!","The Cry!","Sleeping Alone","SP","","No"
"30","7""","Scrotum Poles","Radio Tay","One Tone","","No"
"31","7""","Nobunny","I Can't Stop","Goner","","No"
"32","s/t","Midnite Snaxxx","Heart Full Of Doubt","Red Lounge","","No"
"33","End Of The Century","Ramones","This Ain't Havana","Sire","","No"
"34","Värdighet","Bäddat För Trubbel","Nu Får Det Fan Vara Nog","Punks Only","","No"
"35","Super Treatment","Heavy Cream","Prison Shanks","Infinity Cat","","No"
"36","Raw, Wild And Wretched!","Fadeaways","Pretty Girl Has A Stupid Face","Dead Beat","","No"
"37","I Wanna Be Your Vicar","Vicars","Crocodile Chomp","Dirty Water","","No"
"38","7""","Secret Prostitutes","Proses Konsistenssi","Ken Rock","","No"
"39","7""","Cozy","Cola Shick Kids","Hozac","","No"
"40","7""","Secrets*","Radio Heart","Titan","","No"
"41","7""","Cops","Glowing Tubes That Tell The Truth","Rob's House","","No"
"42","Horizon Fires","Nice Face","Summer Shake","Hozac","","No"
"43","s/t","Devil Dogs","354","Crypt","","No"
"44","7""","Black & White","World War 3","Episode Sounds","","No"
"45","Here I Am, I Always Am","Kyra Rubella","It's A Stick Up","Vinyl Japan","","No"
"46","7""","Armitage Shanks","Louie Louie Music","Little Teddy","","No"
"47","s/t","Psyched","Hey Mona","Black Gladiator","","No"
"48","Complicator","Fuck Eyes","Control Ray","Terminal Girls","","No"
"49","Wayne's World 3/Godfather 4","White Load","Public Suicide","Load","","No"
"50","7""","Joe Herbert Band","I Don't Wanna Be A Preppy","Complex","","No"
"51","7""","Zeros","Hungry","Small Wonder","","No"
"52","All Bagged Up","Bags","Violent Girl","Artifix","","No"
"53","7""","Squish","Buzz With Me","Hozac","","No"
"54","Love Magick","Highteen Boogie","Party Boy","Ichiban Star","","No"
"55","7""","Personal & the Pizzas","Don't Trust No Party Boy","Trouble In Mind","","No"
"56","Anthology","Clean","Odditty","Merge","","No"
"57","7""","Front Page","Monster","New Noise","","No"
"58","7""","Shirley Maclaines","Cigarette","Bachelor","","No"
"59","s/t","Moralens Väktare","Strangt Forbjudet","Dead Beat","","No"
"60","7""","Flesh Lights","Lens","Super Secret","","No"
"61","7""","los Steaks","Rise Again","Bubbledumb","","No"
"62","7""","Chemicals","Cross Tops/Tune You Out","Johnny Cat","","No"
"63","7""","Crime","Baby You're So Repulsive","Crime Music","","No"
"64","7""","Brentwoods","Going Out","Radio X","","No"
"65","7""","Ralph Nielson & the Chancellors","Scream","Surf","","No"
"66","7""","Louder","Get Out","Episode Sounds","","No"
"67","Erste Deutsche Original Aufnahme!","Spits","Sk8en","Red Lounge","","No"
"68","7""","Avengers","Car Crash","Dangerhouse","","No"
"69","Group Sex","Circle Jerks","Don't Care/Live Fast Die Young","Frontier","","No"
"70","s/t","Off","I Want One","Vice","","No"
"71","s/t","Rank/Xerox","Discipline","Make A Mess","","No"
"72","7""","X-Discos","Damage Boy","Episode Sounds","","No"
"73","C'est Bon","Useless Eaters","Rich Boys And Rich Girls","Southpaw","","No"
"74","7""","Elsinores","Thinking Of You","Karmic Shrimp/Space Cadet","","No"
