"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Croz","David Crosby","Morning Falling","","","Yes"
"3","Song of Seven","Jon Anderson","Days","","","No"
"4","Souvenirs","Dan Fogelberg","Song From Half Mountain","","","No"
"5","Peter Gabriel: And I'll Scratch Yours","Bon Iver","Come Talk To Me","","","Yes"
"6","Tribute to Joni Mitchell","Elvis Costello","Edith & the Kingpin","","","No"
"7","Beginning of the Day","Beginning of the Day","Shanti","","","No"
"8","Travels","Pat Metheny Group","Travels","","","No"
"9","All We Are Saying","Bill Frisell","Across The Universe","","","No"
"10","City","Jane Siberry","The Bridge","","","No"
"11","","Jim Dexter","California Meditation","","","No"
"12","Sounding Point","Julian Lage","Long Day, Short Night","","","No"
"13","Kin","Pat Metheny Unity Group","Rise Up","","","Yes"
"14","Croz","David Crosby","What's Broken","","","Yes"
"15","Live at the Cellar Door","Neil Young","Old Man","","","Yes"
"16","Traces of You","Anoushka Shankar & Norah Jones","The Sun Won't Set","","","Yes"
"17","Brighter","Duncan Sheik","The Winds That Blow","","","No"
"18","Secret Story","Pat Metheny","Above the Treetops","","","No"
