"Track #","album","artist","title","label","link","new"
"1","Winter's Grace","Laurie Lewis & Tom Rozum","If We Make It Through December","","","No"
"2","Hudson Harding Holiday sampler","Pat Wictor","Sleep Through Christmas","","","Yes"
"3","Strange Communion","Thea Gilmore","December in New York","","","No"
"4","Yuletunes","Spooner","The Saddest Time of the Year","","","No"
"5","Come Awa' Wi' Me","Ed Miller","The Streets of London","","","Yes"
"6","Parallel Dreams","Loreena McKennitt","Dicken's Dublin","","","No"
"7","Gentle Arms of Eden EP","Dave Carter & Tracy Grammer","The Ditchling Carol","","","No"
"8","From Clare to Here","Ralph McTell","Song For Martin","","","No"
"9","Human Writes","Murray Mclauchlan","Bad Times","","","Yes"
"10","Human Writes","Murray Mclauchlan","The Sunshine and The Shadow","","","Yes"
"11","Roses At The End of Time","Eliza Gilkyson","Blue Moon Night","","","Yes"
"12","Fogarty's Cove","Stan Rogers","Fisherman's Warf","","","Yes"
"13","Self Portrait","Bob Dylan","Days of 49","","","No"
"14","Seven Curses","Mark Erelli & Jeffrey Foucault","Tom Merritt","","","No"
"15","The Harrow & The Harvest","Gillian Welch","Silver Dagger","","","Yes"
"16","Johnny's Blues","Harry Manx","Long Black Veil","","","No"
"17","mp3 download","The Civil Wars","Tracks In The Snow","","","Yes"
"18","Some Kind of Cure","David Berkeley","Winter Winds","","","Yes"
"19","Sigh No More","Mumford and Sons","Winter Winds","","","Yes"
"20","One More Christmas","Albert & Gage","River","","","No"
"21","Love Sweet Love","Lynn Miles","Casinos El Camino","","","No"
"22","Essentials","Ellis Paul","Snow in Austin","","","No"
"23","The Day After Everything Changed","Ellis Paul","Rose Tattoo","","","No"
"24","Some Girls","The Rolling Stones","Beast of Burden","","","Yes"
"25","Some Girls","The Rolling Stones","You Win Again","","","Yes"
"26","The Lost Notebooks of Hank Williams","Levon Helm","You'll Never Again Be Mine","","","Yes"
"27","The Lost Notebooks of Hank Williams","Bob Dylan","The Love That Faded","","","Yes"
