"Track #","album","artist","title","label","link","new"
"1","","Brian Jonestown Massacre","This is the One Thing We Did Not Want To Have Happen","","","Yes"
"2","","Animal Collective","Summertime Clothes","","","No"
"3","","Jane's Addiction","Summertime Rolls","","","No"
"4","","Grace Potter & The Nocturnals","White Rabbit","","","Yes"
"5","","Robert Smith","Very Good Advice","","","Yes"
"6","","The Cure","Out of this World (oakenfold remix)","","","No"
"7","","Billy Idol","Eyes Without A Face","","","No"
"8","","Husker Du","Don't Want To Knoe If You Are Lonely","","","No"
"9","","Jesus & Mary Chain","Just Like Honey","","","No"
"10","","The Replacements","I Will Dare","","","No"
"11","","Prince & the Revolution","7","","","No"
"12","","Beastie Boys","Hey Ladies","","","No"
"13","","The Bird & The Bee","Rich Girl","","","Yes"
"14","","Vampire Weekend","Cousins","","","Yes"
"15","","Spoon","Got Nuffin","","","Yes"
"16","","Mumford & Sons","After The Storm","","","Yes"
"17","","Clem Snide","Walmart Parking Lot","","","Yes"
"18","","Clem Snide","I Got High","","","Yes"
"19","","Blur","She's So High","","","No"
"20","","Eels","End Times","","","Yes"
"21","","Gil Scott-Heron","New York Is Killing Me","","","Yes"
"22","","De La Soul","Potholes in My Lawn","","","No"
"23","","Jimi Hendrix","Valleys of Neptune","","","Yes"
"24","","Frank Zappa","Joe's Garage","","","No"
"25","","Velvet Underground","What Goes On","","","No"
"26","","David Bowie","Sound & Vision","","","No"
"27","","Adam and the Ants","Stand & Deliver","","","No"
"28","","The dB's","Amplifier","","","No"
"29","","Violent Femmes","Please Do Not Go","","","No"
"30","","Psychedelic Furs","All That Money Wants","","","No"
"31","","Echo & the Bunnymen","The Cutter","","","No"
"32","","The Smiths","The Queen is Dead","","","No"
"33","","Stone Roses","I Am the Resurrection","","","No"
