"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmillson","harry nilsson","jump into the fire","","","No"
"2","modern day folklore","Ian Moore","muddy jesus","","","No"
"3","25th anniversary rock&roll hall of fame","jagger,ferggie,bono","gimme shelter","","","No"
"4","Some Girls","Rolling Stones","when the whip comes down","","","No"
"5","It Aint Me Babe","The Turtles","eve of destruction","","","No"
"6","loose ends","Jimi Hendrix","come down hard on me","","","Yes"
"7","Legacy Edtion","Stevie Ray Vaughan","honey bee","","","No"
"8","the law","The Law","laying down the law","","","No"
"9","the unreleased KBFH show","Lynyrd Skynyrd","simple man","","","Yes"
"10","21","Adele","rolling in the deep","","","Yes"
"11","achin&shakin","laura bell bundy","giddy on up","","","Yes"
"12","Best   Of","pat benatar","shadows of the night","","","No"
"13","Highwayman","Highway Men","against the wind","","","No"
"14","Greates Hits","Bob Seger & the Silver Bullet Band","against the wind","","","No"
"15","blow soundtrack","ram jam","black betty","","","No"
"16","tenderfoot in texas","Warren Zevon","werewolves in london","","","Yes"
"17","ramble at the ryman","Levon Helm","the shape i'm in","","","Yes"
"18","Man in Motion","warren haynes","man in motion","","","Yes"
"19","super blues","super blues band","i just want to make love to you","","","No"
"20","blues legends vol2","Bo Diddley","mona","","","No"
