"Track #","album","artist","title","label","link","new"
"1","My Kind of Evil","JW Jones Blues Band","Slow Down","","","No"
"2","My Kind of Evil","JW Jones Blues Band","Let's Have A Ball","","","No"
"3","The Best Of...","Taj Mahal","You're Going To Need Somebody On Your Bond (Live)","","","No"
"4","Chill Out","John Lee Hooker","Kiddio","","","No"
"5","Guilty Of Love","Tommy Castro","If You Ain't Lovin You Ain't Livin","","","No"
"6","Kindred Spirits,a tribute to the songs of Johnny Cash","Little Richard","Get Rhythm","","","No"
"7","Change in the Weather","Eric Lindell","Sunny Daze","","","No"
"8","Save My Soul","Big Bad Voodoo Daddy","Oh Yeah","","","No"
"9","Boogie Woogie Valentine","Rob Rio & The Revolvers","Kansas City","","","No"
"10","Simple Truths","The Holmes Brothers","Shine","","","No"
"11","No Second Chances","High Octane","Nothing To Lose","","","No"
"12","Since The Blues Began","Tommy Ridgley","Pretty Lady","","","No"
"13","A Decade of Steely Dan","Steely Dan","Reeling In The Years","","","No"
"14","","Doctor Didge","Street Music","","","No"
"15","Live From Central Park","Sheryl Crow","All I Want To Do","","","No"
"16","Miracle Mule","The Subdudes","Oh Baby","","","No"
"17","Music For All Occasions","The Mavericks","All Yo Ever Do Is Bring Me Down","","","No"
"18","Babel","Mumford & Sons","Babel","","","Yes"
"19","Blues From ""Zone A""","Kerry Kearney","CC Rider","","","Yes"
"20","Blues From ""Zone A""","Kerry Kearney","Buelah Land","","","Yes"
"21","Blues From ""Zone A""","Kerry Kearney","Love Me Like A Man","","","Yes"
"22","Blues From ""Zone A""","Kerry Kearney","I Shall Not Be Moved","","","Yes"
"23","Blues From ""Zone A""","Kerry Kearney","When You Got A Good Friend","","","Yes"
"24","Ghosts of  the Psychedelta","Kerry Kearney","Mississippi River Stomp","","","Yes"
"25","Ghosts of  the Psychedelta","Kerry Kearney","Louise Louise Blues","","","Yes"
