"Track #","album","artist","title","label","link","new"
"1","Intensity","Art Pepper","Come Rain or come shine","","","No"
"2","The Ear Of The Behearer","Dewey Redman","QOW","","","No"
"3","Inspiration","Sam Rivers","Beatrice","","","No"
"4","On Phone","Ray Anderson - Interview","3:35pm - 3:50pm","","","No"
"5","Inspiration","Sam Rivers","Inspiration","","","No"
"6","Plays Stephane Grappelli","Florian Niculescu","Blues For Stephane","Blujazz","","Yes"
"7","PATA Generators","Direct Speech","Daily Life","PATA Music","","Yes"
"8","Live in Japan","Christian Jacob Trio","Akatonbo (Autumn)","Wilder Jazz","","Yes"
"9","Ramblin'","Michel Benita","It Ain't Me Babe","Nocturne","","Yes"
"10","Perfect Timing","Barbara King","Forever Young","CCC Music Group","","Yes"
"11","Misery","Laika","You Can't Lose A Broken Heart","","","Yes"
"12",".... Someplace To Boogie","Merle Saunders","Wondering Why","","","No"
"13","Keystone berkeley 9/1/74","Merle Saunders","Soul Roach","","","No"
"14",".... Someplace To Boogie","Merle Saunders","Gee Baby Ain't I Good To You","","","No"
"15","Keystone Berkeley 9/1/74","Merle Saunders","Keepers","","","No"
"16","Keystone Encores","Merle Saunders","Second That Emotion","","","No"
