"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","unreleased","Grand Funk Railroad","we gotta get out of this place","","","No"
"3","loose ends","Jimi Hendrix","come down hard on me baby","","","No"
"4","live at craw-daddy club","sonny boy Williamson and the yardbirds","highway 69","","","Yes"
"5","In Concert","the doors","gloria","","","No"
"6","demo","The Grand Central","leavin' caroline behind","","","Yes"
"7","Greatest  Hits II","Toby Keith","beer for my horses","","","No"
"8","Get Up","Ben Harper & Charlie Musselwhite","i'm in i'm out&i'm gone","","","Yes"
"9","viva las vegas","Elvis","polk salad annie","","","No"
"10","super hits of the 70s","ian thomas","painted ladies","","","No"
"11","Best   Of...","Rick Derrenger","rock&roll hoochie koo","","","No"
"12","Best   Of...","Foghat","slow ride","","","No"
"13","live at cbgb's 5-31-77","Talking Heads","psycho killer","","","No"
"14","surfin' 60's","Surfaris","whipeout","","","No"
"15","Best   Of...","Jackie Wilson","lonely teardrops","","","No"
"16","old school oldies","The Tokens","the lion sleeps tonight","","","No"
"17","old school oldies","the danleers","one summer night","","","No"
