"Track #","album","artist","title","label","link","new"
"1","The Emmit Rhodes Recordings (1969-1973)","Emmit Rhodes","Mother Earth","","","No"
"2","The Best Of Evelyn Knight","Evelyn Knight","Powder Your Face With Sunshine","","","No"
"3","Shelter","Heroes of the Dancefloor","Dew of the Morning","","","No"
"4","","Charley Crockett","Don't Cry","","","Yes"
"5","Elemental","Tears For Fears","Mr. Pessimist","","","No"
"6","","Loudon Wainwright III","A Ship Without a Sail","","","Yes"
"7","Collaborations, Vol. 2","Leonie Evans","Moving","","","Yes"
"8","City of Love","Ma Polaine's Great Decline","Morphine","","","Yes"
"9","","This Is The Kit","This Is What You Did","","","Yes"
"10","Alive in the Wilderness","Endless Field","Life on Earth","","","Yes"
"11","Parallelograms","Linda Perhacs","Morning Colors","","","No"
"12","Carl & The Passions - So Tough","Beach Boys","All This Is That","","","No"
"13","Butterscotch Rum","Gary McFarland","All My Better Days","","","No"
"14","A Small Death","Samantha Crain","Holding to the Edge of Night","","","Yes"
"15","The Evening of My Best Day","Rickie Lee Jones","The Evening of My Best Day","","","No"
"16","Carthage","James Primosch, The Crossing","One with the Darkness, One with the Light","","","Yes"
"17","Jump Rope Gazers","The Beths","You Are a Beam of Light","","","Yes"
"18","Flux & Contemplation","Simon Posford, Shpongle","The New Normal","","","Yes"
"19","Resurgence","Alan Watts, @MoSTFeAr","A Hopeful Forebode","","","No"
"20","","Ezra Collective","Footprints","","","Yes"
"21","This Is a Mysterious Planet and We Are Mysterious Beings","Akira The Don, Terence McKenna","What Is Going On","","","Yes"
"22","Every Bad","Porridge Radio","Born Confused","","","Yes"
"23","","Oceanator","I Would Find You","","","Yes"
"24","Songs of Mythology","Akira The Don, Joseph Campbell","One Is Free","","","Yes"
"25","Blood, Sweat & Tears","Blood, Sweat & Tears","Blues, Pt. 2","","","No"
"26","The User Interface for Reality","Akira The Don, Scott Adams","For Freedom","","","Yes"
"27","Ani DiFranco","Ani DiFranco","Dog Coffee","","","No"
"28","","Andrea von Kampen","Portland","","","No"
"29","America (EP)","First Aid Kit","America","","","No"
"30","Mysteries Unfold","Sophie Tassignon","Nisi Dominus","","","Yes"
"31","All Over the Place","The Bangles","Live","","","No"
"32","KING OF HEARTS","Roy Orbison","Life Fades Away","","","No"
"33","Unfollow The Rules","Rufus Wainwright","Trouble In Paradise","","","Yes"
"34","Farewell To Paradise","Emmit Rhodes","Farewell To Paradise","","","No"
"35","The-Merry-Go-Round","The Merry-Go-Round","Time Will Show The Wiser","","","No"
"36","The Emmit Rhodes Recordings (1969-1973)","Emmit Rhodes","Live Till You Die","","","No"
"37","The Emmit Rhodes Recordings (1969-1973)","Emmit Rhodes","Fresh As A Daisy","","","No"
"38","Sweet Storms","DJ Drez","Kind of Saturday","","","No"
"39","Ruby Blue","Roisin Murphy","Ramalama (Bang Bang)","","","No"
"40","The Rama Lama Ding Dong EP","The Edsels","Rama Lama Ding Dong","","","No"
"41","Deaf Safari","Felix Laband","Ding Dong Thing","","","No"
"42","Firewater","Whiskey Myers","Anna Marie","","","No"
"43","Rock 'N' Roll","John Lennon","Bony Moronie","","","No"
"44","Jump, Jive An' Wail","Louis Prima, Keely Smith","Hey, Boy! Hey, Girl!","","","No"
"45","The Blues and Me","Georgie Fame","Jumpin' with Symphony Sid","","","No"
"46","Talkin' Verve: Roots Of Acid Jazz","Jimmy Smith","Groove Drops","","","No"
