"Track #","album","artist","title","label","link","new"
"1","Lone Star Cafe 8.25.1986","Chuck Berry","Marie","Archive","","No"
"2","Lone Star Cafe 8.25.1986","Chuck Berry","Little Queenie","Archive","","No"
"3","NY Rock and Soul Review","Phoebe Snow","Shakey Ground","Giant","","No"
"4","Madison Square Garden 12/87 Childrens Health Project Benefit","Lou Reed","New Sensation","Archive","","No"
"5","!Let freedom Ring!","Chuck Prophet","Where The Hell Is Henry?","YepRoc","","Yes"
"6","Astro Coast","Surfer Blood","Take it Easy","Kanine Records","","Yes"
"7","American Regular","McGowan","Go Down Fighting","McGowan","","Yes"
"8","Live At The Olympia in Dublin","REM","Cayahuga","Warner Bros. Records","","Yes"
"9","Adventures in Space (LP)","Ruff & Reddy","Muni-Mula Planet (Aluminum, spelled backwards)","Colpix","","No"
"10","Adventures in Space (LP)","Ruff & Reddy","Meko Men (from Muni-Mula planet)","Colpix","","No"
"11","Exodus (LP)>>>>>","Bob Marley & The Wailers","Jamming","Island","","No"
"12","Side B complete:","Bob Marley & The Wailers","Waiting in vain","","","No"
"13","Players: Bob Marley","Bob Marley & The Wailers","Turn your lights down low","","","No"
"14","Aston ""Familyman"" Barrett, Tyrone Downet; Carlton Barrett; Alvin ""Seeco"" Pattersop","Bob Marley & The Wailers","Three little birds","","","No"
"15","Julian (Junior) Marvin; and the I Threes (Rita Marley, Marcia Griffiths, & Judy Mowatt)","Bob Marley & The Wailers","One Love, People get ready","","","No"
