"Track #","album","artist","title","label","link","new"
"1","","ERASMO CARLOS","MASCULINO, FEMINO","","","No"
"2","","HARUMI","HURRY UP NOW","","","No"
"3","","","FIRE BY THE RIVER","","","No"
"4","LIVE 1971","BUZZY LINHART","THE TIME TO LIVE IS NOW","","","No"
"5","","","FRIENDS","","","No"
"6","","NAT TURNER REBELLION","NEVER TOO LATE","","","No"
"7","LIVE","MAVIS STAPLES","SLIPPERY PEOPLE","","","No"
"8","","CH. RIO","TEQUILA","","","No"
"9","","F. ARBEX","ENSENAME A CATOR","","","No"
"10","","DARONDO","THE WOLF","","","No"
"11","","EVERLY BROTHERS","JEZEBEL","","","No"
"12","","EDDIE COCHRAN","COMPLTELY SWEET","","","No"
"13","","ROLLING STONES","LONG LONG WHILE","","","No"
"14","","MUDDY WATERS","LETS SPEND THE NIGHT TOGETHER","","","No"
"15","","","TOM CAT","","","No"
"16","","WILLIAM ONYEABOR","WHEN THE GOING IS SMOOTH","","","No"
"17","","","ANYTHING YOU SOW","","","No"
"18","LIVE","OSIBISA","LIVING LOVING FEELING","","","No"
"19","","","BEAUTIFUL SEVEN Y SHARP","","","No"
"20","","THE DIEDRE WILSON TABAC","I CANT KEEP FROM CRYING SOMETIMES","","","No"
"21","","IGGY POP","LOWDOWN","","","No"
"22","LIVE IN JAPAN 1991","GEORGE HARRISON","CLOUD NINE","","","No"
"23","","","I WANT TO TELL YOU","","","No"
"24","LIVE","KEITH RICHARDS & SARAH DASH","TIME IS ON MY SIDE","","","No"
"25","LIVE AT THE RAINBOW","ERIC CLAPTON","BELL BOTTOM BLUES","","","No"
