"Track #","album","artist","title","label","link","new"
"1","live at carnegie hall","the birdland all-stars","cool blues","","","No"
"2","ive at carnegie hall","the birdland all-stars","all of me","","","No"
"3","ive at carnegie hall","the birdland all-stars","aint nobody's business if I do","","","No"
"4","ive at carnegie hall","the birdland all-stars","lover come back to me","","","No"
"5","ive at carnegie hall","the birdland all-stars","my man","","","No"
"6","ive at carnegie hall","the birdland all-stars","them there eyes","","","No"
"7","ive at carnegie hall","the birdland all-stars","lover man","","","No"
"8","crystal","ahmad jamal","quest for light","","","No"
"9","crystal","ahmad jamal","for my daughter","","","No"
"10","crystal","ahmad jamal","the last day","","","No"
