"Track #","album","artist","title","label","link","new"
"1","","l'arc~en~ciel","lose control","","","No"
"2","","eitestsu hayashi / shinichi kinoshita","shibuki","","","No"
"3","","tchaikovsky","hymn of the cherubim","","","No"
"4","","liquid tension experiment","hourglass ( live with john and jordan )","","","No"
"5","akira","geinoh yamashirogumi","illusion ( shoji yamashiro )","","","No"
"6","","kenji kawai","nightstalker","","","No"
"7","","fjolliver","andromeda ( weyes blood )","","","No"
"8","","franz liszt","requiem i. requiem aeternam","","","No"
"9","","","requiem ii. dies irae","","","No"
"10","","","christus 2. nach epiphania","","","No"
