"Track #","album","artist","title","label","link","new"
"1","Atomic Rooster","Atomic Rooster","Decline And Fall","","","No"
"2","Live","Peter Gabriel","In Your Eyes","","","No"
"3","Seconds Out","Genesis","Squonk/Carpet Crawlers","","","No"
"4","P T Power Trio","Pat Travers","Green Eyed Lady","","","No"
"5","Pictures At Eleven","Robert Plant","Fat Lip","","","No"
"6","Single","Paul McCartney","Oh Woman Oh Why","","","No"
"7","Amazing Adventures Of","Liverpool Scene","Bat poem","","","No"
"8","Face Dances","The Who","Another Tricky Day","","","No"
"9","Rough Mix","Pete Townshend","My Baby Gives It Away","","","No"
"10","The Dakota Years","John Lennon","Free As A Bird","","","No"
